1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
030-990032-75-C,272.4000,272.4000,234.2640,12,S
151-018997-75-1,70.2500,70.2500,60.4150,6,S
151-018997-75-C,421.5000,421.5000,362.4900,6,S
398-063485-37-1,10.3500,10.3500,8.9010,12,S
398-063485-37-C,124.2000,124.2000,106.8120,12,S
320-042381-10-1,6.8500,6.8500,5.8910,12,1
320-042381-10-C,82.2000,75.6200,70.6920,12,1
410-066069-75-1,89.2000,89.2000,76.7120,6,S
410-066069-75-C,535.2000,535.2000,460.2720,6,S
160-990169-37-1,22.9500,22.9500,19.7370,12,S
160-990169-37-C,275.4000,275.4000,236.8440,12,S
485-082557-10-1,10.1500,10.1500,8.7290,12,S
485-082557-10-C,121.8000,121.8000,104.7480,12,S
398-059522-17-1,19.2500,19.2500,16.5550,6,S
398-059522-17-C,115.5000,115.5000,99.3300,6,S
002-999251-75-1,12.0000,12.0000,10.3200,1,H
002-999251-75-C,12.0000,12.0000,10.3200,1,H
280-037368-75-1,16.7000,16.7000,14.3620,6,S
280-037368-75-C,100.2000,100.2000,86.1720,6,S
425-068031-05-1,2.6000,2.6000,2.2360,80,1
425-068031-05-C,208.0000,191.3600,178.8800,80,1
449-077236-75-1,22.0500,22.0500,18.9630,6,S
449-077236-75-C,132.3000,132.3000,113.7780,6,S
401-087040-75-1,35.5000,35.5000,30.5300,6,S
401-087040-75-C,213.0000,213.0000,183.1800,6,S
255-034514-75-1,15.1000,15.1000,12.9860,12,1
255-034514-75-C,181.2000,166.7000,155.8320,12,1
398-057113-20-1,3.2500,3.2500,2.7950,24,1
398-057113-20-C,78.0000,71.7600,67.0800,24,1
404-065291-75-1,10.1000,10.1000,8.6860,12,S
404-065291-75-C,121.2000,121.2000,104.2320,12,S
002-999749-75-1,12.0000,12.0000,10.3200,1,H
002-999749-75-C,12.0000,12.0000,10.3200,1,H
002-999576-75-1,12.0000,12.0000,10.3200,1,H
002-999576-75-C,12.0000,12.0000,10.3200,1,H
151-018520-75-1,75.0500,75.0500,64.5430,6,S
151-018520-75-C,450.3000,450.3000,387.2580,6,S
398-056878-17-1,17.4000,17.4000,14.9640,6,S
398-056878-17-C,104.4000,104.4000,89.7840,6,S
499-089139-75-1,41.1500,41.1500,35.3890,6,1
499-089139-75-C,246.9000,227.1500,212.3340,6,1
110-011366-75-1,45.1000,45.1000,38.7860,12,1
110-011366-75-C,541.2000,497.9000,465.4320,12,1
199-025542-70-1,149.9500,149.9500,128.9570,6,S
199-025542-70-C,899.7000,899.7000,773.7420,6,S
499-085542-75-1,66.5000,66.5000,57.1900,6,P
499-085542-75-C,399.0000,399.0000,343.1400,6,P
425-080485-75-1,17.3500,17.3500,14.9210,6,S
425-080485-75-C,104.1000,104.1000,89.5260,6,S
151-022280-75-1,22.0000,22.0000,18.9200,6,S
151-022280-75-C,132.0000,132.0000,113.5200,6,S
499-086139-75-1,40.1000,40.1000,34.4860,6,S
499-086139-75-C,240.6000,240.6000,206.9160,6,S
499-089496-75-1,12.0000,12.0000,10.3200,12,S
499-089496-75-C,144.0000,144.0000,123.8400,12,S
265-034984-75-1,15.5500,15.5500,13.3730,12,S
265-034984-75-C,186.6000,186.6000,160.4760,12,S
425-080517-05-1,2.9500,2.9500,2.5370,48,S
425-080517-05-C,141.6000,141.6000,121.7760,48,S
485-084201-75-1,14.0000,14.0000,12.0400,12,S
485-084201-75-C,168.0000,168.0000,144.4800,12,S
199-990555-05-1,4.4500,4.4500,3.8270,12,S
199-990555-05-C,53.4000,53.4000,45.9240,12,S
485-084141-75-1,14.1000,14.1000,12.1260,12,S
485-084141-75-C,169.2000,169.2000,145.5120,12,S
401-086751-75-1,23.0500,23.0500,19.8230,6,S
401-086751-75-C,138.3000,138.3000,118.9380,6,S
040-101530-75-1,22.0500,22.0500,18.9630,6,E
040-101530-75-C,132.3000,132.3000,113.7780,6,E
398-063856-37-1,10.3500,10.3500,8.9010,12,S
398-063856-37-C,124.2000,124.2000,106.8120,12,S
498-087510-75-1,29.7000,29.7000,25.5420,12,1
498-087510-75-C,356.4000,327.8900,306.5040,12,1
485-082146-75-1,7.9500,7.9500,6.8370,12,S
485-082146-75-C,95.4000,95.4000,82.0440,12,S
151-019481-75-1,46.1000,46.1000,39.6460,6,S
151-019481-75-C,276.6000,276.6000,237.8760,6,S
440-078617-10-1,8.3500,8.3500,7.1810,12,S
440-078617-10-C,100.2000,100.2000,86.1720,12,S
499-088369-37-1,19.0500,19.0500,16.3830,12,S
499-088369-37-C,228.6000,228.6000,196.5960,12,S
120-015870-75-1,29.0500,29.0500,24.9830,6,1
120-015870-75-C,174.3000,160.3600,149.8980,6,1
181-027112-75-1,24.1500,24.1500,20.7690,12,S
181-027112-75-C,289.8000,289.8000,249.2280,12,S
151-016496-75-1,33.2500,33.2500,28.5950,6,S
151-016496-75-C,199.5000,199.5000,171.5700,6,S
351-047865-75-1,60.3500,60.3500,51.9010,6,S
351-047865-75-C,362.1000,362.1000,311.4060,6,S
398-061586-35-1,3.5000,3.5000,3.0100,24,1
398-061586-35-C,84.0000,77.2800,72.2400,24,1
398-059535-37-1,10.4500,10.4500,8.9870,12,P
398-059535-37-C,125.4000,125.4000,107.8440,12,P
290-040332-10-1,21.6500,21.6500,18.6190,12,S
290-040332-10-C,259.8000,259.8000,223.4280,12,S
199-026373-05-1,1.5500,1.5500,1.3330,120,S
199-026373-05-C,186.0000,186.0000,159.9600,120,S
225-029566-75-1,9.8500,9.8500,8.4710,12,1
225-029566-75-C,118.2000,108.7400,101.6520,12,1
403-064710-05-1,2.8500,2.8500,2.4510,60,S
403-064710-05-C,171.0000,171.0000,147.0600,60,S
345-044642-75-1,16.2500,16.2500,13.9750,6,S
345-044642-75-C,97.5000,97.5000,83.8500,6,S
398-058139-37-1,11.9000,11.9000,10.2340,12,S
398-058139-37-C,142.8000,142.8000,122.8080,12,S
490-084191-05-1,0.7500,0.7500,0.6450,120,1
490-084191-05-C,90.0000,82.8000,77.4000,120,1
415-066186-75-1,33.7000,33.7000,28.9820,12,S
415-066186-75-C,404.4000,404.4000,347.7840,12,S
110-010831-05-1,2.6000,2.6000,2.2360,60,S
110-010831-05-C,156.0000,156.0000,134.1600,60,S
265-034642-75-1,10.5000,10.5000,9.0300,12,S
265-034642-75-C,126.0000,126.0000,108.3600,12,S
280-037990-75-1,21.3500,21.3500,18.3610,12,4
280-037990-75-C,256.2000,235.7000,220.3320,12,4
498-087181-75-1,41.6500,41.6500,35.8190,6,S
498-087181-75-C,249.9000,249.9000,214.9140,6,S
265-034051-10-1,27.1000,27.1000,23.3060,12,S
265-034051-10-C,325.2000,325.2000,279.6720,12,S
401-086672-10-1,25.1500,25.1500,21.6290,12,4
401-086672-10-C,301.8000,277.6600,259.5480,12,4
151-018412-75-1,33.3500,33.3500,28.6810,6,S
151-018412-75-C,200.1000,200.1000,172.0860,6,S
290-041941-75-1,12.7500,12.7500,10.9650,12,4
290-041941-75-C,153.0000,140.7600,131.5800,12,4
030-000534-05-1,9.7500,9.7500,8.3850,16,E
030-000534-05-C,156.0000,156.0000,134.1600,16,E
449-077280-75-1,47.0000,47.0000,40.4200,6,S
449-077280-75-C,282.0000,282.0000,242.5200,6,S
498-088190-75-1,56.5500,56.5500,48.6330,6,S
498-088190-75-C,339.3000,339.3000,291.7980,6,S
510-092354-75-1,17.0000,17.0000,14.6200,12,S
510-092354-75-C,204.0000,204.0000,175.4400,12,S
181-026960-75-1,52.4500,52.4500,45.1070,6,P
181-026960-75-C,314.7000,314.7000,270.6420,6,P
498-087280-75-1,48.0000,48.0000,41.2800,6,1
498-087280-75-C,288.0000,264.9600,247.6800,6,1
449-072722-75-1,12.3000,12.3000,10.5780,12,1
449-072722-75-C,147.6000,135.7900,126.9360,12,1
490-084239-05-1,0.7500,0.7500,0.6450,120,S
490-084239-05-C,90.0000,90.0000,77.4000,120,S
110-010898-17-1,44.4000,44.4000,38.1840,6,S
110-010898-17-C,266.4000,266.4000,229.1040,6,S
200-028904-37-1,21.9500,21.9500,18.8770,12,S
200-028904-37-C,263.4000,263.4000,226.5240,12,S
280-037934-37-1,2.9000,2.9000,2.4940,24,1
280-037934-37-C,69.6000,64.0300,59.8560,24,1
151-018012-17-1,48.1500,48.1500,41.4090,6,P
151-018012-17-C,288.9000,288.9000,248.4540,6,P
299-041833-20-1,4.2500,4.2500,3.6550,48,S
299-041833-20-C,204.0000,204.0000,175.4400,48,S
020-100023-75-1,4500.2500,4500.2500,3870.2150,1,P
020-100023-75-C,4500.2500,4500.2500,3870.2150,1,P
199-026541-75-1,41.6000,41.6000,35.7760,12,1
199-026541-75-C,499.2000,459.2600,429.3120,12,1
290-040442-75-1,8.3500,8.3500,7.1810,12,S
290-040442-75-C,100.2000,100.2000,86.1720,12,S
290-039645-05-1,1.2000,1.2000,1.0320,60,S
290-039645-05-C,72.0000,72.0000,61.9200,60,S
405-990572-75-1,28.1000,28.1000,24.1660,12,P
405-990572-75-C,337.2000,337.2000,289.9920,12,P
181-026438-75-1,50.5500,50.5500,43.4730,6,P
181-026438-75-C,303.3000,303.3000,260.8380,6,P
355-051275-37-1,59.1000,59.1000,50.8260,6,S
355-051275-37-C,354.6000,354.6000,304.9560,6,S
199-027477-37-1,9.2000,9.2000,7.9120,6,S
199-027477-37-C,55.2000,55.2000,47.4720,6,S
280-035094-37-1,3.2000,3.2000,2.7520,24,S
280-035094-37-C,76.8000,76.8000,66.0480,24,S
405-072728-37-1,16.6000,16.6000,14.2760,12,P
405-072728-37-C,199.2000,199.2000,171.3120,12,P
100-005067-75-1,229.6500,229.6500,197.4990,4,S
100-005067-75-C,918.6000,918.6000,789.9960,4,S
120-015913-75-1,34.0000,34.0000,29.2400,6,S
120-015913-75-C,204.0000,204.0000,175.4400,6,S
290-038584-37-1,15.5000,15.5000,13.3300,12,S
290-038584-37-C,186.0000,186.0000,159.9600,12,S
398-063767-17-1,12.0000,12.0000,10.3200,6,S
398-063767-17-C,72.0000,72.0000,61.9200,6,S
449-064931-20-1,6.8500,6.8500,5.8910,24,S
449-064931-20-C,164.4000,164.4000,141.3840,24,S
265-034788-17-1,40.3500,40.3500,34.7010,6,S
265-034788-17-C,242.1000,242.1000,208.2060,6,S
403-077135-37-1,7.7000,7.7000,6.6220,24,S
403-077135-37-C,184.8000,184.8000,158.9280,24,S
401-086004-75-1,58.6000,58.6000,50.3960,6,S
401-086004-75-C,351.6000,351.6000,302.3760,6,S
499-090042-75-1,75.0000,75.0000,64.5000,6,S
499-090042-75-C,450.0000,450.0000,387.0000,6,S
151-990636-75-1,30.5500,30.5500,26.2730,12,1
151-990636-75-C,366.6000,337.2700,315.2760,12,1
199-028026-75-1,33.0000,33.0000,28.3800,6,S
199-028026-75-C,198.0000,198.0000,170.2800,6,S
020-101263-17-1,39.2500,39.2500,33.7550,6,S
020-101263-17-C,235.5000,235.5000,202.5300,6,S
403-077189-75-1,23.6000,23.6000,20.2960,6,S
403-077189-75-C,141.6000,141.6000,121.7760,6,S
151-021482-17-1,22.2000,22.2000,19.0920,6,1
151-021482-17-C,133.2000,122.5400,114.5520,6,1
398-059537-37-1,10.4500,10.4500,8.9870,12,P
398-059537-37-C,125.4000,125.4000,107.8440,12,P
385-053764-37-1,20.0500,20.0500,17.2430,12,S
385-053764-37-C,240.6000,240.6000,206.9160,12,S
498-088100-75-1,15.1000,15.1000,12.9860,12,S
498-088100-75-C,181.2000,181.2000,155.8320,12,S
100-006052-75-1,28.6500,28.6500,24.6390,6,S
100-006052-75-C,171.9000,171.9000,147.8340,6,S
440-078847-10-1,8.4500,8.4500,7.2670,12,S
440-078847-10-C,101.4000,101.4000,87.2040,12,S
440-078037-10-1,8.3500,8.3500,7.1810,12,S
440-078037-10-C,100.2000,100.2000,86.1720,12,S
151-018617-75-1,45.7500,45.7500,39.3450,6,S
151-018617-75-C,274.5000,274.5000,236.0700,6,S
120-015627-10-1,34.0000,34.0000,29.2400,12,1
120-015627-10-C,408.0000,375.3600,350.8800,12,1
404-075920-75-1,13.5500,13.5500,11.6530,12,S
404-075920-75-C,162.6000,162.6000,139.8360,12,S
396-062224-35-1,2.2500,2.2500,1.9350,24,S
396-062224-35-C,54.0000,54.0000,46.4400,24,S
199-026123-75-1,23.0500,23.0500,19.8230,6,S
199-026123-75-C,138.3000,138.3000,118.9380,6,S
290-041190-75-1,6.2500,6.2500,5.3750,12,S
290-041190-75-C,75.0000,75.0000,64.5000,12,S
280-036980-75-1,6.0000,6.0000,5.1600,12,1
280-036980-75-C,72.0000,66.2400,61.9200,12,1
020-102069-75-1,110.4500,110.4500,94.9870,6,S
020-102069-75-C,662.7000,662.7000,569.9220,6,S
210-028858-75-1,25.5000,25.5000,21.9300,12,S
210-028858-75-C,306.0000,306.0000,263.1600,12,S
199-027814-75-1,16.2000,16.2000,13.9320,6,4
199-027814-75-C,97.2000,89.4200,83.5920,6,4
199-026310-35-1,16.0000,16.0000,13.7600,24,S
199-026310-35-C,384.0000,384.0000,330.2400,24,S
375-052599-10-1,14.7500,14.7500,12.6850,12,1
375-052599-10-C,177.0000,162.8400,152.2200,12,1
151-019485-37-1,22.6500,22.6500,19.4790,12,S
151-019485-37-C,271.8000,271.8000,233.7480,12,S
100-005596-75-1,31.2500,31.2500,26.8750,12,S
100-005596-75-C,375.0000,375.0000,322.5000,12,S
398-063351-75-1,13.1000,13.1000,11.2660,12,S
398-063351-75-C,157.2000,157.2000,135.1920,12,S
499-089054-37-1,7.4500,7.4500,6.4070,24,S
499-089054-37-C,178.8000,178.8000,153.7680,24,S
345-043646-75-1,10.0000,10.0000,8.6000,12,S
345-043646-75-C,120.0000,120.0000,103.2000,12,S
475-066810-75-1,41.4500,41.4500,35.6470,6,S
475-066810-75-C,248.7000,248.7000,213.8820,6,S
151-990433-75-1,55.4500,55.4500,47.6870,12,1
151-990433-75-C,665.4000,612.1700,572.2440,12,1
151-017512-75-1,46.1500,46.1500,39.6890,6,S
151-017512-75-C,276.9000,276.9000,238.1340,6,S
255-034661-75-1,12.1500,12.1500,10.4490,12,S
255-034661-75-C,145.8000,145.8000,125.3880,12,S
499-089006-75-1,45.1000,45.1000,38.7860,6,S
499-089006-75-C,270.6000,270.6000,232.7160,6,S
002-999808-75-1,12.0000,12.0000,10.3200,1,H
002-999808-75-C,12.0000,12.0000,10.3200,1,H
151-018392-75-1,103.8500,103.8500,89.3110,6,S
151-018392-75-C,623.1000,623.1000,535.8660,6,S
280-990355-75-1,15.6500,15.6500,13.4590,6,1
280-990355-75-C,93.9000,86.3900,80.7540,6,1
398-061200-35-1,2.4000,2.4000,2.0640,24,1
398-061200-35-C,57.6000,52.9900,49.5360,24,1
002-999213-75-1,12.0000,12.0000,10.3200,1,H
002-999213-75-C,12.0000,12.0000,10.3200,1,H
110-010884-17-1,52.8500,52.8500,45.4510,6,S
110-010884-17-C,317.1000,317.1000,272.7060,6,S
401-086746-75-1,17.9500,17.9500,15.4370,6,S
401-086746-75-C,107.7000,107.7000,92.6220,6,S
320-044520-75-1,12.1000,12.1000,10.4060,12,1
320-044520-75-C,145.2000,133.5800,124.8720,12,1
405-080116-75-1,13.0000,13.0000,11.1800,12,S
405-080116-75-C,156.0000,156.0000,134.1600,12,S
449-066003-75-1,32.7000,32.7000,28.1220,6,1
449-066003-75-C,196.2000,180.5000,168.7320,6,1
275-039438-17-1,17.2500,17.2500,14.8350,6,S
275-039438-17-C,103.5000,103.5000,89.0100,6,S
100-005037-10-1,58.0000,58.0000,49.8800,12,S
100-005037-10-C,696.0000,696.0000,598.5600,12,S
199-028091-75-1,59.6500,59.6500,51.2990,6,S
199-028091-75-C,357.9000,357.9000,307.7940,6,S
100-004184-75-1,65.0500,65.0500,55.9430,6,S
100-004184-75-C,390.3000,390.3000,335.6580,6,S
410-065257-10-1,29.4000,29.4000,25.2840,12,4
410-065257-10-C,352.8000,324.5800,303.4080,12,4
398-063422-35-1,4.4500,4.4500,3.8270,24,S
398-063422-35-C,106.8000,106.8000,91.8480,24,S
345-043051-75-1,15.1000,15.1000,12.9860,12,1
345-043051-75-C,181.2000,166.7000,155.8320,12,1
120-015733-75-1,59.7000,59.7000,51.3420,6,S
120-015733-75-C,358.2000,358.2000,308.0520,6,S
351-048129-75-1,208.4500,208.4500,179.2670,2,S
351-048129-75-C,416.9000,416.9000,358.5340,2,S
200-028965-70-1,59.1000,59.1000,50.8260,6,S
200-028965-70-C,354.6000,354.6000,304.9560,6,S
398-056958-17-1,17.4000,17.4000,14.9640,6,1
398-056958-17-C,104.4000,96.0500,89.7840,6,1
002-999702-75-1,12.0000,12.0000,10.3200,1,H
002-999702-75-C,12.0000,12.0000,10.3200,1,H
499-089175-75-1,55.4500,55.4500,47.6870,6,4
499-089175-75-C,332.7000,306.0800,286.1220,6,4
255-034454-37-1,12.9000,12.9000,11.0940,12,S
255-034454-37-C,154.8000,154.8000,133.1280,12,S
015-100865-75-1,25.5000,25.5000,21.9300,6,S
015-100865-75-C,153.0000,153.0000,131.5800,6,S
425-068039-01-1,10.6500,10.6500,9.1590,32,S
425-068039-01-C,340.8000,340.8000,293.0880,32,S
398-056956-75-1,11.2000,11.2000,9.6320,12,S
398-056956-75-C,134.4000,134.4000,115.5840,12,S
305-042564-37-1,9.1000,9.1000,7.8260,24,S
305-042564-37-C,218.4000,218.4000,187.8240,24,S
320-043076-75-1,9.6500,9.6500,8.2990,12,S
320-043076-75-C,115.8000,115.8000,99.5880,12,S
199-022531-75-1,50.9500,50.9500,43.8170,6,S
199-022531-75-C,305.7000,305.7000,262.9020,6,S
404-064383-75-1,34.3500,34.3500,29.5410,6,S
404-064383-75-C,206.1000,206.1000,177.2460,6,S
398-063839-35-1,2.7500,2.7500,2.3650,24,1
398-063839-35-C,66.0000,60.7200,56.7600,24,1
111-013758-17-1,18.1000,18.1000,15.5660,6,S
111-013758-17-C,108.6000,108.6000,93.3960,6,S
290-041206-17-1,30.3000,30.3000,26.0580,6,1
290-041206-17-C,181.8000,167.2600,156.3480,6,1
499-089578-17-1,19.2500,19.2500,16.5550,6,S
499-089578-17-C,115.5000,115.5000,99.3300,6,S
265-034264-17-1,49.7000,49.7000,42.7420,6,S
265-034264-17-C,298.2000,298.2000,256.4520,6,S
265-033656-05-1,0.7000,0.7000,0.6020,120,S
265-033656-05-C,84.0000,84.0000,72.2400,120,S
490-067296-75-1,15.8000,15.8000,13.5880,12,1
490-067296-75-C,189.6000,174.4300,163.0560,12,1
255-034919-17-1,26.4000,26.4000,22.7040,6,S
255-034919-17-C,158.4000,158.4000,136.2240,6,S
425-068125-37-1,9.7500,9.7500,8.3850,12,S
425-068125-37-C,117.0000,117.0000,100.6200,12,S
449-065386-75-1,21.9000,21.9000,18.8340,12,S
449-065386-75-C,262.8000,262.8000,226.0080,12,S
120-015489-70-1,100.0000,100.0000,86.0000,6,P
120-015489-70-C,600.0000,600.0000,516.0000,6,P
100-005560-75-1,28.0500,28.0500,24.1230,6,S
100-005560-75-C,168.3000,168.3000,144.7380,6,S
101-005106-75-1,20.1500,20.1500,17.3290,12,S
101-005106-75-C,241.8000,241.8000,207.9480,12,S
403-078143-17-1,24.7000,24.7000,21.2420,6,S
403-078143-17-C,148.2000,148.2000,127.4520,6,S
525-090306-75-1,34.1000,34.1000,29.3260,12,S
525-090306-75-C,409.2000,409.2000,351.9120,12,S
475-076477-10-1,8.4500,8.4500,7.2670,12,S
475-076477-10-C,101.4000,101.4000,87.2040,12,S
398-059060-37-1,9.8000,9.8000,8.4280,12,S
398-059060-37-C,117.6000,117.6000,101.1360,12,S
498-088049-20-1,15.4000,15.4000,13.2440,12,S
498-088049-20-C,184.8000,184.8000,158.9280,12,S
320-044332-10-1,6.8500,6.8500,5.8910,12,1
320-044332-10-C,82.2000,75.6200,70.6920,12,1
151-019048-75-1,22.1000,22.1000,19.0060,12,S
151-019048-75-C,265.2000,265.2000,228.0720,12,S
305-042668-17-1,39.9500,39.9500,34.3570,6,S
305-042668-17-C,239.7000,239.7000,206.1420,6,S
280-990486-37-1,14.7000,14.7000,12.6420,12,S
280-990486-37-C,176.4000,176.4000,151.7040,12,S
498-085776-75-1,58.3000,58.3000,50.1380,6,S
498-085776-75-C,349.8000,349.8000,300.8280,6,S
265-034600-10-1,25.1000,25.1000,21.5860,12,S
265-034600-10-C,301.2000,301.2000,259.0320,12,S
102-008821-05-1,0.8500,0.8500,0.7310,120,S
102-008821-05-C,102.0000,102.0000,87.7200,120,S
290-990726-75-1,26.7000,26.7000,22.9620,12,S
290-990726-75-C,320.4000,320.4000,275.5440,12,S
425-080473-05-1,3.3000,3.3000,2.8380,24,1
425-080473-05-C,79.2000,72.8600,68.1120,24,1
181-026809-75-1,36.0500,36.0500,31.0030,6,S
181-026809-75-C,216.3000,216.3000,186.0180,6,S
225-990229-75-1,32.3000,32.3000,27.7780,6,1
225-990229-75-C,193.8000,178.3000,166.6680,6,1
290-041696-75-1,11.0500,11.0500,9.5030,12,S
290-041696-75-C,132.6000,132.6000,114.0360,12,S
449-065710-75-1,50.6500,50.6500,43.5590,12,S
449-065710-75-C,607.8000,607.8000,522.7080,12,S
151-022151-05-1,2.6500,2.6500,2.2790,120,S
151-022151-05-C,318.0000,318.0000,273.4800,120,S
398-062122-17-1,16.3500,16.3500,14.0610,6,S
398-062122-17-C,98.1000,98.1000,84.3660,6,S
305-042262-75-1,150.0000,150.0000,129.0000,6,S
305-042262-75-C,900.0000,900.0000,774.0000,6,S
398-058896-75-1,10.1500,10.1500,8.7290,12,S
398-058896-75-C,121.8000,121.8000,104.7480,12,S
002-999709-75-1,12.0000,12.0000,10.3200,1,H
002-999709-75-C,12.0000,12.0000,10.3200,1,H
225-029550-75-1,36.0000,36.0000,30.9600,6,S
225-029550-75-C,216.0000,216.0000,185.7600,6,S
305-043621-75-1,16.0000,16.0000,13.7600,12,4
305-043621-75-C,192.0000,176.6400,165.1200,12,4
290-039651-75-1,17.4500,17.4500,15.0070,6,S
290-039651-75-C,104.7000,104.7000,90.0420,6,S
401-086641-05-1,0.8000,0.8000,0.6880,120,S
401-086641-05-C,96.0000,96.0000,82.5600,120,S
265-035971-05-1,1.0000,1.0000,0.8600,120,S
265-035971-05-C,120.0000,120.0000,103.2000,120,S
255-034985-75-1,21.7500,21.7500,18.7050,6,S
255-034985-75-C,130.5000,130.5000,112.2300,6,S
280-038194-05-1,1.8000,1.8000,1.5480,60,1
280-038194-05-C,108.0000,99.3600,92.8800,60,1
325-046356-75-1,9.2500,9.2500,7.9550,12,S
325-046356-75-C,111.0000,111.0000,95.4600,12,S
255-037518-75-1,27.8500,27.8500,23.9510,6,S
255-037518-75-C,167.1000,167.1000,143.7060,6,S
449-067069-05-1,2.7000,2.7000,2.3220,60,S
449-067069-05-C,162.0000,162.0000,139.3200,60,S
398-060100-35-1,3.2000,3.2000,2.7520,24,S
398-060100-35-C,76.8000,76.8000,66.0480,24,S
002-999745-75-1,12.0000,12.0000,10.3200,1,H
002-999745-75-C,12.0000,12.0000,10.3200,1,H
002-999689-75-1,12.0000,12.0000,10.3200,1,H
002-999689-75-C,12.0000,12.0000,10.3200,1,H
111-010627-10-1,14.7500,14.7500,12.6850,12,4
111-010627-10-C,177.0000,162.8400,152.2200,12,4
498-088566-75-1,46.2000,46.2000,39.7320,6,S
498-088566-75-C,277.2000,277.2000,238.3920,6,S
225-029115-17-1,49.3500,49.3500,42.4410,3,S
225-029115-17-C,148.0500,148.0500,127.3230,3,S
320-043002-75-1,12.2000,12.2000,10.4920,12,S
320-043002-75-C,146.4000,146.4000,125.9040,12,S
455-086102-37-1,5.0000,5.0000,4.3000,24,S
455-086102-37-C,120.0000,120.0000,103.2000,24,S
225-029388-17-1,18.4000,18.4000,15.8240,6,S
225-029388-17-C,110.4000,110.4000,94.9440,6,S
449-064356-75-1,32.7000,32.7000,28.1220,6,S
449-064356-75-C,196.2000,196.2000,168.7320,6,S
280-038626-75-1,7.1500,7.1500,6.1490,12,S
280-038626-75-C,85.8000,85.8000,73.7880,12,S
499-089624-37-1,26.2000,26.2000,22.5320,12,S
499-089624-37-C,314.4000,314.4000,270.3840,12,S
151-017951-05-1,1.1500,1.1500,0.9890,120,S
151-017951-05-C,138.0000,138.0000,118.6800,120,S
450-065156-75-1,77.4000,77.4000,66.5640,6,E
450-065156-75-C,464.4000,464.4000,399.3840,6,E
255-034820-75-1,13.4500,13.4500,11.5670,12,4
255-034820-75-C,161.4000,148.4900,138.8040,12,4
455-085898-17-1,11.2500,11.2500,9.6750,6,1
455-085898-17-C,67.5000,62.1000,58.0500,6,1
200-028907-17-1,74.9500,74.9500,64.4570,6,S
200-028907-17-C,449.7000,449.7000,386.7420,6,S
290-040608-75-1,9.1500,9.1500,7.8690,12,S
290-040608-75-C,109.8000,109.8000,94.4280,12,S
498-087219-75-1,30.7000,30.7000,26.4020,6,4
498-087219-75-C,184.2000,169.4600,158.4120,6,4
449-076036-75-1,18.0500,18.0500,15.5230,6,4
449-076036-75-C,108.3000,99.6400,93.1380,6,4
100-005974-75-1,111.9000,111.9000,96.2340,6,S
100-005974-75-C,671.4000,671.4000,577.4040,6,S
199-990205-75-1,33.4500,33.4500,28.7670,6,S
199-990205-75-C,200.7000,200.7000,172.6020,6,S
499-089413-75-1,71.8500,71.8500,61.7910,6,S
499-089413-75-C,431.1000,431.1000,370.7460,6,S
449-066236-75-1,15.0000,15.0000,12.9000,12,S
449-066236-75-C,180.0000,180.0000,154.8000,12,S
111-015206-75-1,57.6500,57.6500,49.5790,6,S
111-015206-75-C,345.9000,345.9000,297.4740,6,S
330-045187-10-1,6.5500,6.5500,5.6330,12,1
330-045187-10-C,78.6000,72.3100,67.5960,12,1
398-057373-37-1,14.9000,14.9000,12.8140,12,S
398-057373-37-C,178.8000,178.8000,153.7680,12,S
545-990758-75-1,16.3500,16.3500,14.0610,6,S
545-990758-75-C,98.1000,98.1000,84.3660,6,S
498-088046-75-1,44.8500,44.8500,38.5710,6,S
498-088046-75-C,269.1000,269.1000,231.4260,6,S
151-990612-75-1,49.8000,49.8000,42.8280,6,S
151-990612-75-C,298.8000,298.8000,256.9680,6,S
499-088688-75-1,41.9500,41.9500,36.0770,12,S
499-088688-75-C,503.4000,503.4000,432.9240,12,S
449-073671-10-1,10.2500,10.2500,8.8150,12,S
449-073671-10-C,123.0000,123.0000,105.7800,12,S
100-005216-75-1,114.3000,114.3000,98.2980,6,S
100-005216-75-C,685.8000,685.8000,589.7880,6,S
401-086600-75-1,21.8000,21.8000,18.7480,6,E
401-086600-75-C,130.8000,130.8000,112.4880,6,E
325-045098-17-1,15.9000,15.9000,13.6740,6,S
325-045098-17-C,95.4000,95.4000,82.0440,6,S
150-025009-75-1,60.0000,60.0000,51.6000,6,P
150-025009-75-C,360.0000,360.0000,309.6000,6,P
499-087879-75-1,77.1000,77.1000,66.3060,6,S
499-087879-75-C,462.6000,462.6000,397.8360,6,S
002-999434-75-1,12.0000,12.0000,10.3200,1,H
002-999434-75-C,12.0000,12.0000,10.3200,1,H
255-035109-75-1,16.0500,16.0500,13.8030,12,S
255-035109-75-C,192.6000,192.6000,165.6360,12,S
110-010886-75-1,45.2000,45.2000,38.8720,6,S
110-010886-75-C,271.2000,271.2000,233.2320,6,S
499-087774-10-1,24.1000,24.1000,20.7260,6,S
499-087774-10-C,144.6000,144.6000,124.3560,6,S
100-005427-75-1,143.9500,143.9500,123.7970,6,S
100-005427-75-C,863.7000,863.7000,742.7820,6,S
151-018629-75-1,70.0000,70.0000,60.2000,6,P
151-018629-75-C,420.0000,420.0000,361.2000,6,P
130-015977-75-1,130.2000,130.2000,111.9720,6,S
130-015977-75-C,781.2000,781.2000,671.8320,6,S
