1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
265-034996-75-1,20.5500,20.5500,17.4675,12,S
265-034996-75-C,246.6000,246.6000,209.6100,12,S
225-033313-05-1,3.5500,3.5500,3.0175,24,S
225-033313-05-C,85.2000,85.2000,72.4200,24,S
440-068426-75-1,24.2000,24.2000,20.5700,6,S
440-068426-75-C,145.2000,145.2000,123.4200,6,S
490-082826-75-1,13.0000,13.0000,11.0500,12,S
490-082826-75-C,156.0000,156.0000,132.6000,12,S
199-026038-75-1,39.5500,39.5500,33.6175,6,P
199-026038-75-C,237.3000,237.3000,201.7050,6,P
290-041101-75-1,6.5500,6.5500,5.5675,12,S
290-041101-75-C,78.6000,78.6000,66.8100,12,S
181-027080-75-1,50.2500,50.2500,42.7125,6,S
181-027080-75-C,301.5000,301.5000,256.2750,6,S
030-990050-05-1,3.0500,3.0500,2.5925,40,P
030-990050-05-C,122.0000,122.0000,103.7000,40,P
498-087572-05-1,2.3000,2.3000,1.9550,60,S
498-087572-05-C,138.0000,138.0000,117.3000,60,S
499-087610-37-1,90.7000,90.7000,77.0950,6,P
499-087610-37-C,544.2000,544.2000,462.5700,6,P
160-990167-75-1,33.6500,33.6500,28.6025,6,1
160-990167-75-C,201.9000,185.7500,171.6150,6,1
290-041937-05-1,0.9000,0.9000,0.7650,60,S
290-041937-05-C,54.0000,54.0000,45.9000,60,S
305-042167-10-1,21.0500,21.0500,17.8925,12,S
305-042167-10-C,252.6000,252.6000,214.7100,12,S
449-085437-10-1,8.5000,8.5000,7.2250,12,S
449-085437-10-C,102.0000,102.0000,86.7000,12,S
255-990619-75-1,19.1000,19.1000,16.2350,6,S
255-990619-75-C,114.6000,114.6000,97.4100,6,S
498-088556-75-1,16.1000,16.1000,13.6850,12,S
498-088556-75-C,193.2000,193.2000,164.2200,12,S
499-088429-75-1,42.5500,42.5500,36.1675,12,S
499-088429-75-C,510.6000,510.6000,434.0100,12,S
390-054916-75-1,11.0000,11.0000,9.3500,12,1
390-054916-75-C,132.0000,121.4500,112.2000,12,1
525-090128-75-1,19.4000,19.4000,16.4900,12,S
525-090128-75-C,232.8000,232.8000,197.8800,12,S
449-064932-37-1,14.3000,14.3000,12.1550,12,S
449-064932-37-C,171.6000,171.6000,145.8600,12,S
290-041306-75-1,9.0500,9.0500,7.6925,12,S
290-041306-75-C,108.6000,108.6000,92.3100,12,S
120-015621-05-1,2.5500,2.5500,2.1675,120,1
120-015621-05-C,306.0000,281.5500,260.1000,120,1
525-090561-75-1,66.5500,66.5500,56.5675,6,S
525-090561-75-C,399.3000,399.3000,339.4050,6,S
151-022027-10-1,51.0000,51.0000,43.3500,12,P
151-022027-10-C,612.0000,612.0000,520.2000,12,P
470-990471-37-1,43.5500,43.5500,37.0175,6,1
470-990471-37-C,261.3000,240.4000,222.1050,6,1
100-004991-75-1,122.2000,122.2000,103.8700,6,S
100-004991-75-C,733.2000,733.2000,623.2200,6,S
151-022215-75-1,37.4500,37.4500,31.8325,12,1
151-022215-75-C,449.4000,413.4500,381.9900,12,1
151-018859-75-1,26.2500,26.2500,22.3125,12,1
151-018859-75-C,315.0000,289.8000,267.7500,12,1
485-083257-10-1,10.2000,10.2000,8.6700,12,S
485-083257-10-C,122.4000,122.4000,104.0400,12,S
401-066795-75-1,14.0000,14.0000,11.9000,12,S
401-066795-75-C,168.0000,168.0000,142.8000,12,S
181-026995-75-1,29.3500,29.3500,24.9475,12,S
181-026995-75-C,352.2000,352.2000,299.3700,12,S
401-086502-05-1,1.7500,1.7500,1.4875,120,S
401-086502-05-C,210.0000,210.0000,178.5000,120,S
330-990389-37-1,17.9500,17.9500,15.2575,12,S
330-990389-37-C,215.4000,215.4000,183.0900,12,S
480-080684-37-1,7.4000,7.4000,6.2900,24,S
480-080684-37-C,177.6000,177.6000,150.9600,24,S
225-990231-75-1,20.6500,20.6500,17.5525,12,S
225-990231-75-C,247.8000,247.8000,210.6300,12,S
445-068975-75-1,24.4000,24.4000,20.7400,12,S
445-068975-75-C,292.8000,292.8000,248.8800,12,S
200-028372-17-1,43.8000,43.8000,37.2300,6,S
200-028372-17-C,262.8000,262.8000,223.3800,6,S
002-999147-75-1,12.0000,12.0000,10.2000,1,H
002-999147-75-C,12.0000,12.0000,10.2000,1,H
480-081173-20-1,2.4500,2.4500,2.0825,48,S
480-081173-20-C,117.6000,117.6000,99.9600,48,S
280-038221-75-1,24.6500,24.6500,20.9525,6,S
280-038221-75-C,147.9000,147.9000,125.7150,6,S
449-078257-75-1,23.0500,23.0500,19.5925,6,E
449-078257-75-C,138.3000,138.3000,117.5550,6,E
398-063071-75-1,26.9500,26.9500,22.9075,6,S
398-063071-75-C,161.7000,161.7000,137.4450,6,S
002-999210-75-1,12.0000,12.0000,10.2000,1,H
002-999210-75-C,12.0000,12.0000,10.2000,1,H
330-044486-75-1,12.1000,12.1000,10.2850,12,S
330-044486-75-C,145.2000,145.2000,123.4200,12,S
590-098154-75-1,22.0000,22.0000,18.7000,12,1
590-098154-75-C,264.0000,242.9000,224.4000,12,1
002-999145-75-1,12.0000,12.0000,10.2000,1,H
002-999145-75-C,12.0000,12.0000,10.2000,1,H
449-065282-75-1,28.0500,28.0500,23.8425,12,S
449-065282-75-C,336.6000,336.6000,286.1100,12,S
425-068034-37-1,15.6000,15.6000,13.2600,12,1
425-068034-37-C,187.2000,172.2500,159.1200,12,1
335-044412-17-1,22.2500,22.2500,18.9125,6,S
335-044412-17-C,133.5000,133.5000,113.4750,6,S
320-043136-75-1,15.1000,15.1000,12.8350,12,1
320-043136-75-C,181.2000,166.7000,154.0200,12,1
330-990330-75-1,45.7000,45.7000,38.8450,6,S
330-990330-75-C,274.2000,274.2000,233.0700,6,S
130-015951-75-1,36.1000,36.1000,30.6850,6,S
130-015951-75-C,216.6000,216.6000,184.1100,6,S
449-064930-05-1,2.6500,2.6500,2.2525,60,S
449-064930-05-C,159.0000,159.0000,135.1500,60,S
401-086841-75-1,18.0500,18.0500,15.3425,6,1
401-086841-75-C,108.3000,99.6500,92.0550,6,1
530-093146-15-1,13.2500,13.2500,11.2625,6,1
530-093146-15-C,79.5000,73.1500,67.5750,6,1
499-090024-75-1,48.4000,48.4000,41.1400,6,1
499-090024-75-C,290.4000,267.2000,246.8400,6,1
002-999452-75-1,12.0000,12.0000,10.2000,1,H
002-999452-75-C,12.0000,12.0000,10.2000,1,H
299-041836-75-1,17.2000,17.2000,14.6200,12,1
299-041836-75-C,206.4000,189.9000,175.4400,12,1
111-010632-75-1,16.5000,16.5000,14.0250,12,S
111-010632-75-C,198.0000,198.0000,168.3000,12,S
151-022261-75-1,50.0500,50.0500,42.5425,6,P
151-022261-75-C,300.3000,300.3000,255.2550,6,P
200-028086-75-1,21.2000,21.2000,18.0200,12,1
200-028086-75-C,254.4000,234.0500,216.2400,12,1
396-063355-75-1,13.1000,13.1000,11.1350,12,S
396-063355-75-C,157.2000,157.2000,133.6200,12,S
280-037598-75-1,18.0000,18.0000,15.3000,12,S
280-037598-75-C,216.0000,216.0000,183.6000,12,S
002-999793-75-1,12.0000,12.0000,10.2000,1,H
002-999793-75-C,12.0000,12.0000,10.2000,1,H
396-063437-70-1,11.9000,11.9000,10.1150,6,S
396-063437-70-C,71.4000,71.4000,60.6900,6,S
030-100995-35-1,2.5500,2.5500,2.1675,24,1
030-100995-35-C,61.2000,56.3000,52.0200,24,1
225-029114-75-1,41.9500,41.9500,35.6575,6,S
225-029114-75-C,251.7000,251.7000,213.9450,6,S
480-080666-75-1,19.1500,19.1500,16.2775,12,S
480-080666-75-C,229.8000,229.8000,195.3300,12,S
403-067285-75-1,22.8500,22.8500,19.4225,6,S
403-067285-75-C,137.1000,137.1000,116.5350,6,S
325-999426-75-1,29.6500,29.6500,25.2025,12,S
325-999426-75-C,355.8000,355.8000,302.4300,12,S
485-084306-75-1,7.5500,7.5500,6.4175,12,S
485-084306-75-C,90.6000,90.6000,77.0100,12,S
002-999129-75-1,12.0000,12.0000,10.2000,1,H
002-999129-75-C,12.0000,12.0000,10.2000,1,H
410-065536-75-1,50.0000,50.0000,42.5000,6,S
410-065536-75-C,300.0000,300.0000,255.0000,6,S
525-990125-75-1,6.0500,6.0500,5.1425,12,S
525-990125-75-C,72.6000,72.6000,61.7100,12,S
351-048101-05-1,5.0000,5.0000,4.2500,120,S
351-048101-05-C,600.0000,600.0000,510.0000,120,S
199-022409-75-1,49.4500,49.4500,42.0325,12,P
199-022409-75-C,593.4000,593.4000,504.3900,12,P
425-068127-10-1,21.3000,21.3000,18.1050,12,1
425-068127-10-C,255.6000,235.1500,217.2600,12,1
151-017022-75-1,50.3000,50.3000,42.7550,6,S
151-017022-75-C,301.8000,301.8000,256.5300,6,S
280-037561-75-1,25.1000,25.1000,21.3350,6,1
280-037561-75-C,150.6000,138.5500,128.0100,6,1
170-026340-75-1,55.0500,55.0500,46.7925,6,P
170-026340-75-C,330.3000,330.3000,280.7550,6,P
345-044257-05-1,0.9000,0.9000,0.7650,120,S
345-044257-05-C,108.0000,108.0000,91.8000,120,S
403-077698-75-1,13.0000,13.0000,11.0500,12,4
403-077698-75-C,156.0000,143.5500,132.6000,12,4
425-068038-17-1,56.1500,56.1500,47.7275,6,1
425-068038-17-C,336.9000,309.9500,286.3650,6,1
455-086390-10-1,4.7000,4.7000,3.9950,12,1
455-086390-10-C,56.4000,51.9000,47.9400,12,1
150-016621-10-1,41.7000,41.7000,35.4450,6,S
150-016621-10-C,250.2000,250.2000,212.6700,6,S
425-990539-75-1,27.0000,27.0000,22.9500,6,S
425-990539-75-C,162.0000,162.0000,137.7000,6,S
425-068888-75-1,36.1000,36.1000,30.6850,6,S
425-068888-75-C,216.6000,216.6000,184.1100,6,S
151-017756-75-1,124.9500,124.9500,106.2075,3,S
151-017756-75-C,374.8500,374.8500,318.6225,3,S
100-004982-75-1,55.6000,55.6000,47.2600,12,S
100-004982-75-C,667.2000,667.2000,567.1200,12,S
305-043800-75-1,28.7500,28.7500,24.4375,12,S
305-043800-75-C,345.0000,345.0000,293.2500,12,S
480-080826-75-1,16.0500,16.0500,13.6425,12,S
480-080826-75-C,192.6000,192.6000,163.7100,12,S
525-090084-75-1,20.8500,20.8500,17.7225,12,S
525-090084-75-C,250.2000,250.2000,212.6700,12,S
485-084145-05-1,0.7500,0.7500,0.6375,120,1
485-084145-05-C,90.0000,82.8000,76.5000,120,1
475-065074-75-1,24.1500,24.1500,20.5275,6,S
475-065074-75-C,144.9000,144.9000,123.1650,6,S
499-088502-75-1,152.3000,152.3000,129.4550,6,S
499-088502-75-C,913.8000,913.8000,776.7300,6,S
151-016839-75-1,50.0500,50.0500,42.5425,6,S
151-016839-75-C,300.3000,300.3000,255.2550,6,S
265-035033-75-1,21.7500,21.7500,18.4875,6,S
265-035033-75-C,130.5000,130.5000,110.9250,6,S
525-090229-75-1,69.8000,69.8000,59.3300,6,S
525-090229-75-C,418.8000,418.8000,355.9800,6,S
485-084396-75-1,14.1000,14.1000,11.9850,12,S
485-084396-75-C,169.2000,169.2000,143.8200,12,S
425-080522-75-1,22.0500,22.0500,18.7425,6,S
425-080522-75-C,132.3000,132.3000,112.4550,6,S
485-084197-05-1,0.7500,0.7500,0.6375,120,1
485-084197-05-C,90.0000,82.8000,76.5000,120,1
101-005368-17-1,452.0500,452.0500,384.2425,3,S
101-005368-17-C,1356.1500,1356.1500,1152.7275,3,S
398-063155-10-1,9.5000,9.5000,8.0750,6,S
398-063155-10-C,57.0000,57.0000,48.4500,6,S
290-990369-37-1,17.2000,17.2000,14.6200,6,P
290-990369-37-C,103.2000,103.2000,87.7200,6,P
365-051258-75-1,58.5000,58.5000,49.7250,12,S
365-051258-75-C,702.0000,702.0000,596.7000,12,S
160-025607-10-1,14.5000,14.5000,12.3250,12,1
160-025607-10-C,174.0000,160.1000,147.9000,12,1
200-028778-75-1,31.4000,31.4000,26.6900,6,1
200-028778-75-C,188.4000,173.3500,160.1400,6,1
500-092134-75-1,31.4500,31.4500,26.7325,12,S
500-092134-75-C,377.4000,377.4000,320.7900,12,S
403-078112-75-1,14.5000,14.5000,12.3250,12,S
403-078112-75-C,174.0000,174.0000,147.9000,12,S
265-034034-37-1,12.6500,12.6500,10.7525,24,S
265-034034-37-C,303.6000,303.6000,258.0600,24,S
100-005398-75-1,59.9500,59.9500,50.9575,6,S
100-005398-75-C,359.7000,359.7000,305.7450,6,S
404-066517-05-1,0.8000,0.8000,0.6800,120,S
404-066517-05-C,96.0000,96.0000,81.6000,120,S
325-043426-75-1,19.5000,19.5000,16.5750,12,S
325-043426-75-C,234.0000,234.0000,198.9000,12,S
498-087587-10-1,24.3500,24.3500,20.6975,12,1
498-087587-10-C,292.2000,268.8500,248.3700,12,1
151-027520-75-1,34.2000,34.2000,29.0700,12,1
151-027520-75-C,410.4000,377.6000,348.8400,12,1
410-077581-05-1,2.1500,2.1500,1.8275,144,S
410-077581-05-C,309.6000,309.6000,263.1600,144,S
280-036821-75-1,13.4500,13.4500,11.4325,12,S
280-036821-75-C,161.4000,161.4000,137.1900,12,S
385-990387-37-1,24.8000,24.8000,21.0800,12,P
385-990387-37-C,297.6000,297.6000,252.9600,12,P
403-036187-10-1,10.1500,10.1500,8.6275,12,1
403-036187-10-C,121.8000,112.1000,103.5300,12,1
410-065112-75-1,60.0000,60.0000,51.0000,6,S
410-065112-75-C,360.0000,360.0000,306.0000,6,S
498-087441-75-1,70.3000,70.3000,59.7550,12,S
498-087441-75-C,843.6000,843.6000,717.0600,12,S
280-036905-75-1,7.2500,7.2500,6.1625,12,4
280-036905-75-C,87.0000,80.0500,73.9500,12,4
499-089503-75-1,93.6500,93.6500,79.6025,6,S
499-089503-75-C,561.9000,561.9000,477.6150,6,S
398-061215-75-1,39.9500,39.9500,33.9575,6,S
398-061215-75-C,239.7000,239.7000,203.7450,6,S
199-027546-75-1,43.3500,43.3500,36.8475,12,S
199-027546-75-C,520.2000,520.2000,442.1700,12,S
490-069654-37-1,9.0500,9.0500,7.6925,24,S
490-069654-37-C,217.2000,217.2000,184.6200,24,S
290-039280-05-1,0.8000,0.8000,0.6800,120,S
290-039280-05-C,96.0000,96.0000,81.6000,120,S
280-038225-75-1,24.6500,24.6500,20.9525,6,S
280-038225-75-C,147.9000,147.9000,125.7150,6,S
449-066580-17-1,20.3000,20.3000,17.2550,6,S
449-066580-17-C,121.8000,121.8000,103.5300,6,S
403-073967-35-1,2.7500,2.7500,2.3375,24,S
403-073967-35-C,66.0000,66.0000,56.1000,24,S
035-100148-75-1,45.0500,45.0500,38.2925,6,E
035-100148-75-C,270.3000,270.3000,229.7550,6,E
401-077776-75-1,20.7000,20.7000,17.5950,12,1
401-077776-75-C,248.4000,228.5500,211.1400,12,1
290-039251-75-1,14.1000,14.1000,11.9850,12,S
290-039251-75-C,169.2000,169.2000,143.8200,12,S
199-026520-75-1,31.8500,31.8500,27.0725,12,S
199-026520-75-C,382.2000,382.2000,324.8700,12,S
430-076136-75-1,6.9500,6.9500,5.9075,12,S
430-076136-75-C,83.4000,83.4000,70.8900,12,S
449-064790-10-1,26.9000,26.9000,22.8650,12,S
449-064790-10-C,322.8000,322.8000,274.3800,12,S
225-032542-05-1,3.2500,3.2500,2.7625,24,S
225-032542-05-C,78.0000,78.0000,66.3000,24,S
100-006260-75-1,121.1000,121.1000,102.9350,6,S
100-006260-75-C,726.6000,726.6000,617.6100,6,S
200-028698-75-1,15.4000,15.4000,13.0900,12,S
200-028698-75-C,184.8000,184.8000,157.0800,12,S
110-010793-17-1,52.7500,52.7500,44.8375,6,S
110-010793-17-C,316.5000,316.5000,269.0250,6,S
199-026104-75-1,80.0500,80.0500,68.0425,6,S
199-026104-75-C,480.3000,480.3000,408.2550,6,S
110-011341-05-1,0.7500,0.7500,0.6375,120,S
110-011341-05-C,90.0000,90.0000,76.5000,120,S
111-014210-75-1,35.1000,35.1000,29.8350,12,1
111-014210-75-C,421.2000,387.5000,358.0200,12,1
151-021261-75-1,100.0000,100.0000,85.0000,6,S
151-021261-75-C,600.0000,600.0000,510.0000,6,S
449-075088-17-1,16.9500,16.9500,14.4075,6,S
449-075088-17-C,101.7000,101.7000,86.4450,6,S
449-077219-75-1,22.0500,22.0500,18.7425,6,S
449-077219-75-C,132.3000,132.3000,112.4550,6,S
255-034457-10-1,26.1000,26.1000,22.1850,12,4
255-034457-10-C,313.2000,288.1500,266.2200,12,4
398-057144-17-1,10.0500,10.0500,8.5425,6,1
398-057144-17-C,60.3000,55.5000,51.2550,6,1
449-074093-75-1,52.2500,52.2500,44.4125,12,P
449-074093-75-C,627.0000,627.0000,532.9500,12,P
449-073426-37-1,5.4500,5.4500,4.6325,20,S
449-073426-37-C,109.0000,109.0000,92.6500,20,S
345-990332-75-1,45.7000,45.7000,38.8450,6,S
345-990332-75-C,274.2000,274.2000,233.0700,6,S
396-059192-17-1,20.3000,20.3000,17.2550,6,S
396-059192-17-C,121.8000,121.8000,103.5300,6,S
498-087500-75-1,37.5000,37.5000,31.8750,6,S
498-087500-75-C,225.0000,225.0000,191.2500,6,S
002-999555-75-1,12.0000,12.0000,10.2000,1,H
002-999555-75-C,12.0000,12.0000,10.2000,1,H
475-076478-75-1,19.8000,19.8000,16.8300,6,1
475-076478-75-C,118.8000,109.3000,100.9800,6,1
002-999464-75-1,12.0000,12.0000,10.2000,1,H
002-999464-75-C,12.0000,12.0000,10.2000,1,H
498-088187-10-1,32.1500,32.1500,27.3275,6,1
498-088187-10-C,192.9000,177.5000,163.9650,6,1
401-086669-37-1,12.7500,12.7500,10.8375,24,1
401-086669-37-C,306.0000,281.5500,260.1000,24,1
330-045627-10-1,8.5000,8.5000,7.2250,12,S
330-045627-10-C,102.0000,102.0000,86.7000,12,S
475-990474-75-1,35.1500,35.1500,29.8775,6,S
475-990474-75-C,210.9000,210.9000,179.2650,6,S
485-082836-75-1,13.0000,13.0000,11.0500,12,S
485-082836-75-C,156.0000,156.0000,132.6000,12,S
398-063530-17-1,18.4000,18.4000,15.6400,6,S
398-063530-17-C,110.4000,110.4000,93.8400,6,S
110-011297-10-1,32.3500,32.3500,27.4975,12,1
110-011297-10-C,388.2000,357.1500,329.9700,12,1
401-067268-17-1,28.0000,28.0000,23.8000,6,1
401-067268-17-C,168.0000,154.6000,142.8000,6,1
199-027452-37-1,13.6500,13.6500,11.6025,12,S
199-027452-37-C,163.8000,163.8000,139.2300,12,S
375-052810-75-1,13.6500,13.6500,11.6025,12,S
375-052810-75-C,163.8000,163.8000,139.2300,12,S
130-015970-75-1,90.2000,90.2000,76.6700,6,S
130-015970-75-C,541.2000,541.2000,460.0200,6,S
351-048729-17-1,11000.2500,11000.2500,9350.2125,1,S
351-048729-17-C,11000.2500,11000.2500,9350.2125,1,S
401-067307-05-1,0.7500,0.7500,0.6375,120,S
401-067307-05-C,90.0000,90.0000,76.5000,120,S
398-056966-75-1,11.2000,11.2000,9.5200,12,S
398-056966-75-C,134.4000,134.4000,114.2400,12,S
290-041516-75-1,26.2000,26.2000,22.2700,12,S
290-041516-75-C,314.4000,314.4000,267.2400,12,S
199-026563-75-1,28.6000,28.6000,24.3100,12,S
199-026563-75-C,343.2000,343.2000,291.7200,12,S
100-005744-75-1,357.0500,357.0500,303.4925,6,S
100-005744-75-C,2142.3000,2142.3000,1820.9550,6,S
435-064854-75-1,25.2000,25.2000,21.4200,6,S
435-064854-75-C,151.2000,151.2000,128.5200,6,S
403-075210-75-1,19.6500,19.6500,16.7025,6,1
403-075210-75-C,117.9000,108.5000,100.2150,6,1
225-030057-10-1,7.6000,7.6000,6.4600,12,1
225-030057-10-C,91.2000,83.9000,77.5200,12,1
200-028704-75-1,40.3000,40.3000,34.2550,4,S
200-028704-75-C,161.2000,161.2000,137.0200,4,S
111-011586-75-1,13.9500,13.9500,11.8575,12,S
111-011586-75-C,167.4000,167.4000,142.2900,12,S
225-032030-75-1,27.4000,27.4000,23.2900,6,S
225-032030-75-C,164.4000,164.4000,139.7400,6,S
199-027898-75-1,19.2000,19.2000,16.3200,6,S
199-027898-75-C,115.2000,115.2000,97.9200,6,S
449-076032-75-1,20.0500,20.0500,17.0425,6,S
449-076032-75-C,120.3000,120.3000,102.2550,6,S
499-088611-75-1,47.6000,47.6000,40.4600,6,S
499-088611-75-C,285.6000,285.6000,242.7600,6,S
404-990573-75-1,22.7500,22.7500,19.3375,12,S
404-990573-75-C,273.0000,273.0000,232.0500,12,S
415-065897-70-1,18.9500,18.9500,16.1075,12,1
415-065897-70-C,227.4000,209.2500,193.2900,12,1
111-015198-75-1,147.6000,147.6000,125.4600,6,P
111-015198-75-C,885.6000,885.6000,752.7600,6,P
181-025039-70-1,65.2000,65.2000,55.4200,6,S
181-025039-70-C,391.2000,391.2000,332.5200,6,S
199-027396-75-1,39.1000,39.1000,33.2350,12,1
199-027396-75-C,469.2000,431.7000,398.8200,12,1
199-990563-75-1,23.2000,23.2000,19.7200,6,S
199-990563-75-C,139.2000,139.2000,118.3200,6,S
101-005844-17-1,65.0000,65.0000,55.2500,6,1
101-005844-17-C,390.0000,358.8000,331.5000,6,1
401-086544-05-1,1.9500,1.9500,1.6575,48,S
401-086544-05-C,93.6000,93.6000,79.5600,48,S
151-017096-75-1,23.2500,23.2500,19.7625,6,S
151-017096-75-C,139.5000,139.5000,118.5750,6,S
225-032327-10-1,7.1500,7.1500,6.0775,12,1
225-032327-10-C,85.8000,78.9500,72.9300,12,1
255-036924-75-1,28.1000,28.1000,23.8850,6,1
255-036924-75-C,168.6000,155.1500,143.3100,6,1
555-094686-15-1,14.2500,14.2500,12.1125,6,1
555-094686-15-C,85.5000,78.7000,72.6750,6,1
325-043816-75-1,8.6000,8.6000,7.3100,12,S
325-043816-75-C,103.2000,103.2000,87.7200,12,S
181-990212-37-1,30.5500,30.5500,25.9675,6,P
181-990212-37-C,183.3000,183.3000,155.8050,6,P
002-999726-75-1,12.0000,12.0000,10.2000,1,H
002-999726-75-C,12.0000,12.0000,10.2000,1,H
199-027543-05-1,1.5500,1.5500,1.3175,120,S
199-027543-05-C,186.0000,186.0000,158.1000,120,S
498-087200-75-1,25.0500,25.0500,21.2925,6,S
498-087200-75-C,150.3000,150.3000,127.7550,6,S
398-057125-17-1,7.2000,7.2000,6.1200,6,S
398-057125-17-C,43.2000,43.2000,36.7200,6,S
002-991020-75-1,12.0000,12.0000,10.2000,1,H
002-991020-75-C,12.0000,12.0000,10.2000,1,H
449-076024-75-1,20.0500,20.0500,17.0425,6,S
449-076024-75-C,120.3000,120.3000,102.2550,6,S
290-040521-75-1,7.1000,7.1000,6.0350,12,S
290-040521-75-C,85.2000,85.2000,72.4200,12,S
290-041350-75-1,10.2000,10.2000,8.6700,12,S
290-041350-75-C,122.4000,122.4000,104.0400,12,S
199-027918-37-1,9.5500,9.5500,8.1175,6,S
199-027918-37-C,57.3000,57.3000,48.7050,6,S
151-019478-17-1,59.1000,59.1000,50.2350,6,1
151-019478-17-C,354.6000,326.2500,301.4100,6,1
100-005606-75-1,43.7500,43.7500,37.1875,12,S
100-005606-75-C,525.0000,525.0000,446.2500,12,S
449-065598-75-1,27.0500,27.0500,22.9925,12,S
449-065598-75-C,324.6000,324.6000,275.9100,12,S
320-042356-75-1,43.6500,43.6500,37.1025,6,S
320-042356-75-C,261.9000,261.9000,222.6150,6,S
101-004866-75-1,24.1500,24.1500,20.5275,12,1
101-004866-75-C,289.8000,266.6500,246.3300,12,1
160-023056-75-1,38.6000,38.6000,32.8100,6,S
160-023056-75-C,231.6000,231.6000,196.8600,6,S
120-015728-75-1,30.7000,30.7000,26.0950,6,S
120-015728-75-C,184.2000,184.2000,156.5700,6,S
351-048164-75-1,64.0000,64.0000,54.4000,12,S
351-048164-75-C,768.0000,768.0000,652.8000,12,S
120-015626-75-1,28.2500,28.2500,24.0125,12,1
120-015626-75-C,339.0000,311.9000,288.1500,12,1
550-091084-75-1,9.6000,9.6000,8.1600,12,S
550-091084-75-C,115.2000,115.2000,97.9200,12,S
449-075882-10-1,16.1000,16.1000,13.6850,12,S
449-075882-10-C,193.2000,193.2000,164.2200,12,S
002-999805-75-1,12.0000,12.0000,10.2000,1,H
002-999805-75-C,12.0000,12.0000,10.2000,1,H
015-102020-75-1,32.1000,32.1000,27.2850,6,E
015-102020-75-C,192.6000,192.6000,163.7100,6,E
235-033100-75-1,27.9000,27.9000,23.7150,6,S
235-033100-75-C,167.4000,167.4000,142.2900,6,S
499-089695-75-1,179.6000,179.6000,152.6600,3,S
499-089695-75-C,538.8000,538.8000,457.9800,3,S
181-027024-75-1,65.0500,65.0500,55.2925,12,P
181-027024-75-C,780.6000,780.6000,663.5100,12,P
449-064676-75-1,30.1500,30.1500,25.6275,12,4
449-064676-75-C,361.8000,332.9000,307.5300,12,4
403-076079-75-1,20.2000,20.2000,17.1700,6,S
403-076079-75-C,121.2000,121.2000,103.0200,6,S
499-085425-75-1,58.0500,58.0500,49.3425,6,S
499-085425-75-C,348.3000,348.3000,296.0550,6,S
345-043451-75-1,19.5000,19.5000,16.5750,12,S
345-043451-75-C,234.0000,234.0000,198.9000,12,S
485-084226-05-1,0.7500,0.7500,0.6375,120,1
485-084226-05-C,90.0000,82.8000,76.5000,120,1
255-034818-05-1,0.7000,0.7000,0.5950,120,S
255-034818-05-C,84.0000,84.0000,71.4000,120,S
280-035097-10-1,8.7500,8.7500,7.4375,12,1
280-035097-10-C,105.0000,96.6000,89.2500,12,1
170-026589-17-1,60.5000,60.5000,51.4250,6,1
170-026589-17-C,363.0000,334.0000,308.5500,6,1
199-990698-70-1,205.2000,205.2000,174.4200,1,P
199-990698-70-C,205.2000,205.2000,174.4200,1,P
199-028029-75-1,30.0000,30.0000,25.5000,6,S
199-028029-75-C,180.0000,180.0000,153.0000,6,S
449-085859-75-1,45.0000,45.0000,38.2500,6,S
449-085859-75-C,270.0000,270.0000,229.5000,6,S
398-063668-17-1,9.2000,9.2000,7.8200,6,S
398-063668-17-C,55.2000,55.2000,46.9200,6,S
330-043357-10-1,9.9500,9.9500,8.4575,12,S
330-043357-10-C,119.4000,119.4000,101.4900,12,S
401-086394-05-1,1.0000,1.0000,0.8500,48,S
401-086394-05-C,48.0000,48.0000,40.8000,48,S
199-086888-17-1,20.0000,20.0000,17.0000,6,4
199-086888-17-C,120.0000,110.4000,102.0000,6,4
290-990323-05-1,3.6000,3.6000,3.0600,12,S
290-990323-05-C,43.2000,43.2000,36.7200,12,S
480-080726-75-1,6.1500,6.1500,5.2275,12,S
480-080726-75-C,73.8000,73.8000,62.7300,12,S
390-055350-37-1,23.0000,23.0000,19.5500,12,S
390-055350-37-C,276.0000,276.0000,234.6000,12,S
002-999666-75-1,12.0000,12.0000,10.2000,1,H
002-999666-75-C,12.0000,12.0000,10.2000,1,H
190-027238-17-1,24.4500,24.4500,20.7825,6,S
190-027238-17-C,146.7000,146.7000,124.6950,6,S
499-087156-75-1,106.4000,106.4000,90.4400,4,S
499-087156-75-C,425.6000,425.6000,361.7600,4,S
449-088605-75-1,39.1000,39.1000,33.2350,6,S
449-088605-75-C,234.6000,234.6000,199.4100,6,S
151-018217-75-1,41.7500,41.7500,35.4875,6,P
151-018217-75-C,250.5000,250.5000,212.9250,6,P
449-064081-75-1,23.7000,23.7000,20.1450,6,S
449-064081-75-C,142.2000,142.2000,120.8700,6,S
110-010550-75-1,10.5000,10.5000,8.9250,12,4
110-010550-75-C,126.0000,115.9500,107.1000,12,4
485-082847-10-1,13.1000,13.1000,11.1350,12,1
485-082847-10-C,157.2000,144.6500,133.6200,12,1
280-038087-10-1,11.0000,11.0000,9.3500,12,1
280-038087-10-C,132.0000,121.4500,112.2000,12,1
480-080578-17-1,14.2500,14.2500,12.1125,6,S
