1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
485-084197-05-C,90.0000,82.8000,77.8500,120,1
101-005368-17-1,452.0500,452.0500,391.0233,3,S
101-005368-17-C,1356.1500,1356.1500,1173.0698,3,S
398-063155-10-1,9.5000,9.5000,8.2175,6,S
398-063155-10-C,57.0000,57.0000,49.3050,6,S
290-990369-37-1,17.2000,17.2000,14.8780,6,P
290-990369-37-C,103.2000,103.2000,89.2680,6,P
365-051258-75-1,58.5000,58.5000,50.6025,12,S
365-051258-75-C,702.0000,702.0000,607.2300,12,S
160-025607-10-1,14.5000,14.5000,12.5425,12,1
160-025607-10-C,174.0000,160.0800,150.5100,12,1
200-028778-75-1,31.4000,31.4000,27.1610,6,1
200-028778-75-C,188.4000,173.3300,162.9660,6,1
500-092134-75-1,31.4500,31.4500,27.2043,12,S
500-092134-75-C,377.4000,377.4000,326.4510,12,S
403-078112-75-1,14.5000,14.5000,12.5425,12,S
403-078112-75-C,174.0000,174.0000,150.5100,12,S
265-034034-37-1,12.6500,12.6500,10.9423,24,S
265-034034-37-C,303.6000,303.6000,262.6140,24,S
100-005398-75-1,59.9500,59.9500,51.8568,6,S
100-005398-75-C,359.7000,359.7000,311.1405,6,S
404-066517-05-1,0.8000,0.8000,0.6920,120,S
404-066517-05-C,96.0000,96.0000,83.0400,120,S
325-043426-75-1,19.5000,19.5000,16.8675,12,S
325-043426-75-C,234.0000,234.0000,202.4100,12,S
498-087587-10-1,24.3500,24.3500,21.0628,12,1
498-087587-10-C,292.2000,268.8200,252.7530,12,1
151-027520-75-1,34.2000,34.2000,29.5830,12,1
151-027520-75-C,410.4000,377.5700,354.9960,12,1
410-077581-05-1,2.1500,2.1500,1.8598,144,S
410-077581-05-C,309.6000,309.6000,267.8040,144,S
280-036821-75-1,13.4500,13.4500,11.6343,12,S
280-036821-75-C,161.4000,161.4000,139.6110,12,S
385-990387-37-1,24.8000,24.8000,21.4520,12,P
385-990387-37-C,297.6000,297.6000,257.4240,12,P
403-036187-10-1,10.1500,10.1500,8.7798,12,1
403-036187-10-C,121.8000,112.0600,105.3570,12,1
410-065112-75-1,60.0000,60.0000,51.9000,6,S
410-065112-75-C,360.0000,360.0000,311.4000,6,S
498-087441-75-1,70.3000,70.3000,60.8095,12,S
498-087441-75-C,843.6000,843.6000,729.7140,12,S
280-036905-75-1,7.2500,7.2500,6.2713,12,4
280-036905-75-C,87.0000,80.0400,75.2550,12,4
499-089503-75-1,93.6500,93.6500,81.0073,6,S
499-089503-75-C,561.9000,561.9000,486.0435,6,S
398-061215-75-1,39.9500,39.9500,34.5568,6,S
398-061215-75-C,239.7000,239.7000,207.3405,6,S
199-027546-75-1,43.3500,43.3500,37.4978,12,S
199-027546-75-C,520.2000,520.2000,449.9730,12,S
490-069654-37-1,9.0500,9.0500,7.8283,24,S
490-069654-37-C,217.2000,217.2000,187.8780,24,S
290-039280-05-1,0.8000,0.8000,0.6920,120,S
290-039280-05-C,96.0000,96.0000,83.0400,120,S
280-038225-75-1,24.6500,24.6500,21.3223,6,S
280-038225-75-C,147.9000,147.9000,127.9335,6,S
449-066580-17-1,20.3000,20.3000,17.5595,6,S
449-066580-17-C,121.8000,121.8000,105.3570,6,S
403-073967-35-1,2.7500,2.7500,2.3788,24,S
403-073967-35-C,66.0000,66.0000,57.0900,24,S
035-100148-75-1,45.0500,45.0500,38.9683,6,E
035-100148-75-C,270.3000,270.3000,233.8095,6,E
401-077776-75-1,20.7000,20.7000,17.9055,12,1
401-077776-75-C,248.4000,228.5300,214.8660,12,1
290-039251-75-1,14.1000,14.1000,12.1965,12,S
290-039251-75-C,169.2000,169.2000,146.3580,12,S
199-026520-75-1,31.8500,31.8500,27.5503,12,S
199-026520-75-C,382.2000,382.2000,330.6030,12,S
430-076136-75-1,6.9500,6.9500,6.0118,12,S
430-076136-75-C,83.4000,83.4000,72.1410,12,S
449-064790-10-1,26.9000,26.9000,23.2685,12,S
449-064790-10-C,322.8000,322.8000,279.2220,12,S
225-032542-05-1,3.2500,3.2500,2.8113,24,S
225-032542-05-C,78.0000,78.0000,67.4700,24,S
100-006260-75-1,121.1000,121.1000,104.7515,6,S
100-006260-75-C,726.6000,726.6000,628.5090,6,S
200-028698-75-1,15.4000,15.4000,13.3210,12,S
200-028698-75-C,184.8000,184.8000,159.8520,12,S
110-010793-17-1,52.7500,52.7500,45.6288,6,S
110-010793-17-C,316.5000,316.5000,273.7725,6,S
199-026104-75-1,80.0500,80.0500,69.2433,6,S
199-026104-75-C,480.3000,480.3000,415.4595,6,S
110-011341-05-1,0.7500,0.7500,0.6488,120,S
110-011341-05-C,90.0000,90.0000,77.8500,120,S
111-014210-75-1,35.1000,35.1000,30.3615,12,1
111-014210-75-C,421.2000,387.5000,364.3380,12,1
151-021261-75-1,100.0000,100.0000,86.5000,6,S
151-021261-75-C,600.0000,600.0000,519.0000,6,S
449-075088-17-1,16.9500,16.9500,14.6618,6,S
449-075088-17-C,101.7000,101.7000,87.9705,6,S
449-077219-75-1,22.0500,22.0500,19.0733,6,S
449-077219-75-C,132.3000,132.3000,114.4395,6,S
255-034457-10-1,26.1000,26.1000,22.5765,12,4
255-034457-10-C,313.2000,288.1400,270.9180,12,4
398-057144-17-1,10.0500,10.0500,8.6933,6,1
398-057144-17-C,60.3000,55.4800,52.1595,6,1
449-074093-75-1,52.2500,52.2500,45.1963,12,P
449-074093-75-C,627.0000,627.0000,542.3550,12,P
449-073426-37-1,5.4500,5.4500,4.7143,20,S
449-073426-37-C,109.0000,109.0000,94.2850,20,S
345-990332-75-1,45.7000,45.7000,39.5305,6,S
345-990332-75-C,274.2000,274.2000,237.1830,6,S
396-059192-17-1,20.3000,20.3000,17.5595,6,S
396-059192-17-C,121.8000,121.8000,105.3570,6,S
498-087500-75-1,37.5000,37.5000,32.4375,6,S
498-087500-75-C,225.0000,225.0000,194.6250,6,S
002-999555-75-1,12.0000,12.0000,10.3800,1,H
002-999555-75-C,12.0000,12.0000,10.3800,1,H
475-076478-75-1,19.8000,19.8000,17.1270,6,1
475-076478-75-C,118.8000,109.3000,102.7620,6,1
002-999464-75-1,12.0000,12.0000,10.3800,1,H
002-999464-75-C,12.0000,12.0000,10.3800,1,H
498-088187-10-1,32.1500,32.1500,27.8098,6,1
498-088187-10-C,192.9000,177.4700,166.8585,6,1
401-086669-37-1,12.7500,12.7500,11.0288,24,1
401-086669-37-C,306.0000,281.5200,264.6900,24,1
330-045627-10-1,8.5000,8.5000,7.3525,12,S
330-045627-10-C,102.0000,102.0000,88.2300,12,S
475-990474-75-1,35.1500,35.1500,30.4048,6,S
475-990474-75-C,210.9000,210.9000,182.4285,6,S
485-082836-75-1,13.0000,13.0000,11.2450,12,S
485-082836-75-C,156.0000,156.0000,134.9400,12,S
398-063530-17-1,18.4000,18.4000,15.9160,6,S
398-063530-17-C,110.4000,110.4000,95.4960,6,S
110-011297-10-1,32.3500,32.3500,27.9828,12,1
110-011297-10-C,388.2000,357.1400,335.7930,12,1
401-067268-17-1,28.0000,28.0000,24.2200,6,1
401-067268-17-C,168.0000,154.5600,145.3200,6,1
199-027452-37-1,13.6500,13.6500,11.8073,12,S
199-027452-37-C,163.8000,163.8000,141.6870,12,S
375-052810-75-1,13.6500,13.6500,11.8073,12,S
375-052810-75-C,163.8000,163.8000,141.6870,12,S
130-015970-75-1,90.2000,90.2000,78.0230,6,S
130-015970-75-C,541.2000,541.2000,468.1380,6,S
351-048729-17-1,11000.2500,11000.2500,9515.2163,1,S
351-048729-17-C,11000.2500,11000.2500,9515.2163,1,S
401-067307-05-1,0.7500,0.7500,0.6488,120,S
401-067307-05-C,90.0000,90.0000,77.8500,120,S
398-056966-75-1,11.2000,11.2000,9.6880,12,S
398-056966-75-C,134.4000,134.4000,116.2560,12,S
290-041516-75-1,26.2000,26.2000,22.6630,12,S
290-041516-75-C,314.4000,314.4000,271.9560,12,S
199-026563-75-1,28.6000,28.6000,24.7390,12,S
199-026563-75-C,343.2000,343.2000,296.8680,12,S
100-005744-75-1,357.0500,357.0500,308.8483,6,S
100-005744-75-C,2142.3000,2142.3000,1853.0895,6,S
435-064854-75-1,25.2000,25.2000,21.7980,6,S
435-064854-75-C,151.2000,151.2000,130.7880,6,S
403-075210-75-1,19.6500,19.6500,16.9973,6,1
403-075210-75-C,117.9000,108.4700,101.9835,6,1
225-030057-10-1,7.6000,7.6000,6.5740,12,1
225-030057-10-C,91.2000,83.9000,78.8880,12,1
200-028704-75-1,40.3000,40.3000,34.8595,4,S
200-028704-75-C,161.2000,161.2000,139.4380,4,S
111-011586-75-1,13.9500,13.9500,12.0668,12,S
111-011586-75-C,167.4000,167.4000,144.8010,12,S
225-032030-75-1,27.4000,27.4000,23.7010,6,S
225-032030-75-C,164.4000,164.4000,142.2060,6,S
199-027898-75-1,19.2000,19.2000,16.6080,6,S
199-027898-75-C,115.2000,115.2000,99.6480,6,S
449-076032-75-1,20.0500,20.0500,17.3433,6,S
449-076032-75-C,120.3000,120.3000,104.0595,6,S
499-088611-75-1,47.6000,47.6000,41.1740,6,S
499-088611-75-C,285.6000,285.6000,247.0440,6,S
404-990573-75-1,22.7500,22.7500,19.6788,12,S
404-990573-75-C,273.0000,273.0000,236.1450,12,S
415-065897-70-1,18.9500,18.9500,16.3918,12,1
415-065897-70-C,227.4000,209.2100,196.7010,12,1
111-015198-75-1,147.6000,147.6000,127.6740,6,P
111-015198-75-C,885.6000,885.6000,766.0440,6,P
181-025039-70-1,65.2000,65.2000,56.3980,6,S
181-025039-70-C,391.2000,391.2000,338.3880,6,S
199-027396-75-1,39.1000,39.1000,33.8215,12,1
199-027396-75-C,469.2000,431.6600,405.8580,12,1
199-990563-75-1,23.2000,23.2000,20.0680,6,S
199-990563-75-C,139.2000,139.2000,120.4080,6,S
101-005844-17-1,65.0000,65.0000,56.2250,6,1
101-005844-17-C,390.0000,358.8000,337.3500,6,1
401-086544-05-1,1.9500,1.9500,1.6868,48,S
401-086544-05-C,93.6000,93.6000,80.9640,48,S
151-017096-75-1,23.2500,23.2500,20.1113,6,S
151-017096-75-C,139.5000,139.5000,120.6675,6,S
225-032327-10-1,7.1500,7.1500,6.1848,12,1
225-032327-10-C,85.8000,78.9400,74.2170,12,1
255-036924-75-1,28.1000,28.1000,24.3065,6,1
255-036924-75-C,168.6000,155.1100,145.8390,6,1
555-094686-15-1,14.2500,14.2500,12.3263,6,1
555-094686-15-C,85.5000,78.6600,73.9575,6,1
325-043816-75-1,8.6000,8.6000,7.4390,12,S
325-043816-75-C,103.2000,103.2000,89.2680,12,S
181-990212-37-1,30.5500,30.5500,26.4258,6,P
181-990212-37-C,183.3000,183.3000,158.5545,6,P
002-999726-75-1,12.0000,12.0000,10.3800,1,H
002-999726-75-C,12.0000,12.0000,10.3800,1,H
199-027543-05-1,1.5500,1.5500,1.3408,120,S
199-027543-05-C,186.0000,186.0000,160.8900,120,S
498-087200-75-1,25.0500,25.0500,21.6683,6,S
498-087200-75-C,150.3000,150.3000,130.0095,6,S
398-057125-17-1,7.2000,7.2000,6.2280,6,S
398-057125-17-C,43.2000,43.2000,37.3680,6,S
002-991020-75-1,12.0000,12.0000,10.3800,1,H
002-991020-75-C,12.0000,12.0000,10.3800,1,H
449-076024-75-1,20.0500,20.0500,17.3433,6,S
449-076024-75-C,120.3000,120.3000,104.0595,6,S
290-040521-75-1,7.1000,7.1000,6.1415,12,S
290-040521-75-C,85.2000,85.2000,73.6980,12,S
290-041350-75-1,10.2000,10.2000,8.8230,12,S
290-041350-75-C,122.4000,122.4000,105.8760,12,S
199-027918-37-1,9.5500,9.5500,8.2608,6,S
199-027918-37-C,57.3000,57.3000,49.5645,6,S
151-019478-17-1,59.1000,59.1000,51.1215,6,1
151-019478-17-C,354.6000,326.2300,306.7290,6,1
100-005606-75-1,43.7500,43.7500,37.8438,12,S
100-005606-75-C,525.0000,525.0000,454.1250,12,S
449-065598-75-1,27.0500,27.0500,23.3983,12,S
449-065598-75-C,324.6000,324.6000,280.7790,12,S
320-042356-75-1,43.6500,43.6500,37.7573,6,S
320-042356-75-C,261.9000,261.9000,226.5435,6,S
101-004866-75-1,24.1500,24.1500,20.8898,12,1
101-004866-75-C,289.8000,266.6200,250.6770,12,1
160-023056-75-1,38.6000,38.6000,33.3890,6,S
160-023056-75-C,231.6000,231.6000,200.3340,6,S
120-015728-75-1,30.7000,30.7000,26.5555,6,S
120-015728-75-C,184.2000,184.2000,159.3330,6,S
351-048164-75-1,64.0000,64.0000,55.3600,12,S
351-048164-75-C,768.0000,768.0000,664.3200,12,S
120-015626-75-1,28.2500,28.2500,24.4363,12,1
120-015626-75-C,339.0000,311.8800,293.2350,12,1
550-091084-75-1,9.6000,9.6000,8.3040,12,S
550-091084-75-C,115.2000,115.2000,99.6480,12,S
449-075882-10-1,16.1000,16.1000,13.9265,12,S
449-075882-10-C,193.2000,193.2000,167.1180,12,S
002-999805-75-1,12.0000,12.0000,10.3800,1,H
002-999805-75-C,12.0000,12.0000,10.3800,1,H
015-102020-75-1,32.1000,32.1000,27.7665,6,E
015-102020-75-C,192.6000,192.6000,166.5990,6,E
235-033100-75-1,27.9000,27.9000,24.1335,6,S
235-033100-75-C,167.4000,167.4000,144.8010,6,S
499-089695-75-1,179.6000,179.6000,155.3540,3,S
499-089695-75-C,538.8000,538.8000,466.0620,3,S
181-027024-75-1,65.0500,65.0500,56.2683,12,P
181-027024-75-C,780.6000,780.6000,675.2190,12,P
449-064676-75-1,30.1500,30.1500,26.0798,12,4
449-064676-75-C,361.8000,332.8600,312.9570,12,4
403-076079-75-1,20.2000,20.2000,17.4730,6,S
403-076079-75-C,121.2000,121.2000,104.8380,6,S
499-085425-75-1,58.0500,58.0500,50.2133,6,S
499-085425-75-C,348.3000,348.3000,301.2795,6,S
345-043451-75-1,19.5000,19.5000,16.8675,12,S
345-043451-75-C,234.0000,234.0000,202.4100,12,S
485-084226-05-1,0.7500,0.7500,0.6488,120,1
485-084226-05-C,90.0000,82.8000,77.8500,120,1
255-034818-05-1,0.7000,0.7000,0.6055,120,S
255-034818-05-C,84.0000,84.0000,72.6600,120,S
280-035097-10-1,8.7500,8.7500,7.5688,12,1
280-035097-10-C,105.0000,96.6000,90.8250,12,1
170-026589-17-1,60.5000,60.5000,52.3325,6,1
170-026589-17-C,363.0000,333.9600,313.9950,6,1
199-990698-70-1,205.2000,205.2000,177.4980,1,P
199-990698-70-C,205.2000,205.2000,177.4980,1,P
199-028029-75-1,30.0000,30.0000,25.9500,6,S
199-028029-75-C,180.0000,180.0000,155.7000,6,S
449-085859-75-1,45.0000,45.0000,38.9250,6,S
449-085859-75-C,270.0000,270.0000,233.5500,6,S
398-063668-17-1,9.2000,9.2000,7.9580,6,S
398-063668-17-C,55.2000,55.2000,47.7480,6,S
330-043357-10-1,9.9500,9.9500,8.6068,12,S
330-043357-10-C,119.4000,119.4000,103.2810,12,S
401-086394-05-1,1.0000,1.0000,0.8650,48,S
401-086394-05-C,48.0000,48.0000,41.5200,48,S
199-086888-17-1,20.0000,20.0000,17.3000,6,4
199-086888-17-C,120.0000,110.4000,103.8000,6,4
290-990323-05-1,3.6000,3.6000,3.1140,12,S
290-990323-05-C,43.2000,43.2000,37.3680,12,S
480-080726-75-1,6.1500,6.1500,5.3198,12,S
480-080726-75-C,73.8000,73.8000,63.8370,12,S
390-055350-37-1,23.0000,23.0000,19.8950,12,S
390-055350-37-C,276.0000,276.0000,238.7400,12,S
002-999666-75-1,12.0000,12.0000,10.3800,1,H
002-999666-75-C,12.0000,12.0000,10.3800,1,H
190-027238-17-1,24.4500,24.4500,21.1493,6,S
190-027238-17-C,146.7000,146.7000,126.8955,6,S
499-087156-75-1,106.4000,106.4000,92.0360,4,S
499-087156-75-C,425.6000,425.6000,368.1440,4,S
449-088605-75-1,39.1000,39.1000,33.8215,6,S
449-088605-75-C,234.6000,234.6000,202.9290,6,S
151-018217-75-1,41.7500,41.7500,36.1138,6,P
151-018217-75-C,250.5000,250.5000,216.6825,6,P
449-064081-75-1,23.7000,23.7000,20.5005,6,S
449-064081-75-C,142.2000,142.2000,123.0030,6,S
110-010550-75-1,10.5000,10.5000,9.0825,12,4
110-010550-75-C,126.0000,115.9200,108.9900,12,4
485-082847-10-1,13.1000,13.1000,11.3315,12,1
485-082847-10-C,157.2000,144.6200,135.9780,12,1
280-038087-10-1,11.0000,11.0000,9.5150,12,1
280-038087-10-C,132.0000,121.4400,114.1800,12,1
480-080578-17-1,14.2500,14.2500,12.3263,6,S
480-080578-17-C,85.5000,85.5000,73.9575,6,S
290-038831-05-1,3.3500,3.3500,2.8978,24,S
290-038831-05-C,80.4000,80.4000,69.5460,24,S
410-065251-05-1,2.5500,2.5500,2.2058,120,1
410-065251-05-C,306.0000,281.5200,264.6900,120,1
020-003662-75-1,65.2000,65.2000,56.3980,12,P
020-003662-75-C,782.4000,782.4000,676.7760,12,P
455-086279-17-1,15.2000,15.2000,13.1480,6,S
455-086279-17-C,91.2000,91.2000,78.8880,6,S
498-087484-37-1,24.7000,24.7000,21.3655,12,S
498-087484-37-C,296.4000,296.4000,256.3860,12,S
280-038173-05-1,0.9000,0.9000,0.7785,60,S
280-038173-05-C,54.0000,54.0000,46.7100,60,S
100-006575-75-1,174.7000,174.7000,151.1155,6,S
100-006575-75-C,1048.2000,1048.2000,906.6930,6,S
498-088118-17-1,57.4000,57.4000,49.6510,6,S
498-088118-17-C,344.4000,344.4000,297.9060,6,S
111-014510-17-1,36.4000,36.4000,31.4860,3,S
111-014510-17-C,109.2000,109.2000,94.4580,3,S
111-011774-37-1,4.8500,4.8500,4.1953,24,4
111-011774-37-C,116.4000,107.0900,100.6860,24,4
151-022257-75-1,37.5000,37.5000,32.4375,6,S
151-022257-75-C,225.0000,225.0000,194.6250,6,S
290-042148-05-1,2.0500,2.0500,1.7733,60,S
290-042148-05-C,123.0000,123.0000,106.3950,60,S
255-034327-10-1,24.2000,24.2000,20.9330,12,S
255-034327-10-C,290.4000,290.4000,251.1960,12,S
255-034188-75-1,17.6500,17.6500,15.2673,6,4
255-034188-75-C,105.9000,97.4300,91.6035,6,4
305-044384-17-1,18.0000,18.0000,15.5700,6,4
305-044384-17-C,108.0000,99.3600,93.4200,6,4
398-058837-37-1,4.4000,4.4000,3.8060,12,S
398-058837-37-C,52.8000,52.8000,45.6720,12,S
320-044420-17-1,23.3500,23.3500,20.1978,6,S
320-044420-17-C,140.1000,140.1000,121.1865,6,S
101-005327-10-1,46.8500,46.8500,40.5253,12,S
101-005327-10-C,562.2000,562.2000,486.3030,12,S
405-075860-37-1,24.8000,24.8000,21.4520,12,S
405-075860-37-C,297.6000,297.6000,257.4240,12,S
396-057265-35-1,2.0500,2.0500,1.7733,24,1
396-057265-35-C,49.2000,45.2600,42.5580,24,1
199-027433-75-1,19.2000,19.2000,16.6080,6,1
199-027433-75-C,115.2000,105.9800,99.6480,6,1
498-087286-75-1,42.7000,42.7000,36.9355,12,S
498-087286-75-C,512.4000,512.4000,443.2260,12,S
403-077688-75-1,14.5000,14.5000,12.5425,12,S
403-077688-75-C,174.0000,174.0000,150.5100,12,S
100-005918-75-1,43.4500,43.4500,37.5843,6,S
100-005918-75-C,260.7000,260.7000,225.5055,6,S
480-080577-10-1,7.5500,7.5500,6.5308,12,1
480-080577-10-C,90.6000,83.3500,78.3690,12,1
200-028867-10-1,29.7000,29.7000,25.6905,12,1
200-028867-10-C,356.4000,327.8900,308.2860,12,1
151-022239-37-1,26.2000,26.2000,22.6630,12,S
151-022239-37-C,314.4000,314.4000,271.9560,12,S
410-064645-75-1,28.8000,28.8000,24.9120,6,1
410-064645-75-C,172.8000,158.9800,149.4720,6,1
445-079027-10-1,6.7000,6.7000,5.7955,12,S
445-079027-10-C,80.4000,80.4000,69.5460,12,S
401-086785-75-1,23.0500,23.0500,19.9383,6,1
401-086785-75-C,138.3000,127.2400,119.6295,6,1
101-004084-75-1,55.0000,55.0000,47.5750,6,1
101-004084-75-C,330.0000,303.6000,285.4500,6,1
425-068011-75-1,28.3500,28.3500,24.5228,12,S
425-068011-75-C,340.2000,340.2000,294.2730,12,S
401-078225-75-1,30.0000,30.0000,25.9500,12,S
401-078225-75-C,360.0000,360.0000,311.4000,12,S
170-026905-37-1,25.4500,25.4500,22.0143,12,S
170-026905-37-C,305.4000,305.4000,264.1710,12,S
490-083926-75-1,7.7000,7.7000,6.6605,12,S
490-083926-75-C,92.4000,92.4000,79.9260,12,S
499-088827-75-1,106.4000,106.4000,92.0360,4,S
499-088827-75-C,425.6000,425.6000,368.1440,4,S
160-021062-75-1,43.2000,43.2000,37.3680,12,S
160-021062-75-C,518.4000,518.4000,448.4160,12,S
320-042162-75-1,20.1500,20.1500,17.4298,12,S
320-042162-75-C,241.8000,241.8000,209.1570,12,S
470-072607-10-1,10.1500,10.1500,8.7798,12,S
470-072607-10-C,121.8000,121.8000,105.3570,12,S
002-999753-75-1,12.0000,12.0000,10.3800,1,H
002-999753-75-C,12.0000,12.0000,10.3800,1,H
403-064750-75-1,31.2500,31.2500,27.0313,12,S
403-064750-75-C,375.0000,375.0000,324.3750,12,S
375-052593-20-1,3.8500,3.8500,3.3303,24,S
375-052593-20-C,92.4000,92.4000,79.9260,24,S
190-026522-75-1,33.3500,33.3500,28.8478,12,S
190-026522-75-C,400.2000,400.2000,346.1730,12,S
225-029867-10-1,7.6500,7.6500,6.6173,12,1
225-029867-10-C,91.8000,84.4600,79.4070,12,1
199-076208-37-1,21.1000,21.1000,18.2515,12,S
199-076208-37-C,253.2000,253.2000,219.0180,12,S
499-088898-75-1,56.3000,56.3000,48.6995,6,S
499-088898-75-C,337.8000,337.8000,292.1970,6,S
320-043137-10-1,16.2000,16.2000,14.0130,12,1
320-043137-10-C,194.4000,178.8500,168.1560,12,1
355-051036-75-1,28.2000,28.2000,24.3930,6,S
355-051036-75-C,169.2000,169.2000,146.3580,6,S
151-019879-75-1,1282.2500,1282.2500,1109.1463,1,S
151-019879-75-C,1282.2500,1282.2500,1109.1463,1,S
255-990620-05-1,2.9000,2.9000,2.5085,40,S
255-990620-05-C,116.0000,116.0000,100.3400,40,S
430-072966-75-1,6.1500,6.1500,5.3198,12,4
430-072966-75-C,73.8000,67.9000,63.8370,12,4
121-015604-75-1,20.5000,20.5000,17.7325,12,S
121-015604-75-C,246.0000,246.0000,212.7900,12,S
225-029568-17-1,19.7000,19.7000,17.0405,6,1
225-029568-17-C,118.2000,108.7400,102.2430,6,1
410-990648-01-1,6.2500,6.2500,5.4063,45,S
410-990648-01-C,281.2500,281.2500,243.2813,45,S
181-026977-75-1,70.2500,70.2500,60.7663,6,S
181-026977-75-C,421.5000,421.5000,364.5975,6,S
499-089115-75-1,62.6500,62.6500,54.1923,6,S
499-089115-75-C,375.9000,375.9000,325.1535,6,S
120-015841-05-1,3.0000,3.0000,2.5950,120,S
120-015841-05-C,360.0000,360.0000,311.4000,120,S
499-990748-75-1,44.3500,44.3500,38.3628,6,S
499-990748-75-C,266.1000,266.1000,230.1765,6,S
499-089638-17-1,26.1000,26.1000,22.5765,6,1
499-089638-17-C,156.6000,144.0700,135.4590,6,1
225-031487-10-1,7.0500,7.0500,6.0983,12,4
225-031487-10-C,84.6000,77.8300,73.1790,12,4
260-990725-75-1,25.4500,25.4500,22.0143,12,S
260-990725-75-C,305.4000,305.4000,264.1710,12,S
449-064098-75-1,19.8500,19.8500,17.1703,6,S
449-064098-75-C,119.1000,119.1000,103.0215,6,S
401-086865-75-1,14.0000,14.0000,12.1100,12,S
401-086865-75-C,168.0000,168.0000,145.3200,12,S
225-029900-75-1,25.9500,25.9500,22.4468,6,S
225-029900-75-C,155.7000,155.7000,134.6805,6,S
449-064962-75-1,33.1500,33.1500,28.6748,6,S
449-064962-75-C,198.9000,198.9000,172.0485,6,S
151-017672-75-1,40.9000,40.9000,35.3785,6,S
151-017672-75-C,245.4000,245.4000,212.2710,6,S
398-058727-35-1,3.8500,3.8500,3.3303,24,S
398-058727-35-C,92.4000,92.4000,79.9260,24,S
151-999017-75-1,45.0500,45.0500,38.9683,12,P
151-999017-75-C,540.6000,540.6000,467.6190,12,P
425-080487-75-1,17.3500,17.3500,15.0078,6,S
425-080487-75-C,104.1000,104.1000,90.0465,6,S
398-059010-35-1,2.8000,2.8000,2.4220,24,S
398-059010-35-C,67.2000,67.2000,58.1280,24,S
290-040594-75-1,11.2500,11.2500,9.7313,12,1
290-040594-75-C,135.0000,124.2000,116.7750,12,1
499-089628-17-1,113.2000,113.2000,97.9180,3,S
499-089628-17-C,339.6000,339.6000,293.7540,3,S
345-043208-17-1,29.3500,29.3500,25.3878,6,S
345-043208-17-C,176.1000,176.1000,152.3265,6,S
499-089679-75-1,45.8500,45.8500,39.6603,6,S
499-089679-75-C,275.1000,275.1000,237.9615,6,S
425-068171-75-1,54.2500,54.2500,46.9263,6,S
425-068171-75-C,325.5000,325.5000,281.5575,6,S
151-019070-17-1,39.1500,39.1500,33.8648,6,1
151-019070-17-C,234.9000,216.1100,203.1885,6,1
002-999729-75-1,12.0000,12.0000,10.3800,1,H
002-999729-75-C,12.0000,12.0000,10.3800,1,H
398-063776-35-1,3.4000,3.4000,2.9410,24,S
398-063776-35-C,81.6000,81.6000,70.5840,24,S
345-046192-75-1,22.9500,22.9500,19.8518,6,S
345-046192-75-C,137.7000,137.7000,119.1105,6,S
110-010809-17-1,52.7500,52.7500,45.6288,6,1
110-010809-17-C,316.5000,291.1800,273.7725,6,1
265-033431-75-1,16.5000,16.5000,14.2725,6,4
265-033431-75-C,99.0000,91.0800,85.6350,6,4
525-090348-75-1,16.2500,16.2500,14.0563,12,S
525-090348-75-C,195.0000,195.0000,168.6750,12,S
396-056784-37-1,13.0000,13.0000,11.2450,6,S
396-056784-37-C,78.0000,78.0000,67.4700,6,S
425-068010-05-1,2.6000,2.6000,2.2490,80,S
425-068010-05-C,208.0000,208.0000,179.9200,80,S
151-990720-75-1,60.0000,60.0000,51.9000,6,P
151-990720-75-C,360.0000,360.0000,311.4000,6,P
425-080054-75-1,14.3500,14.3500,12.4128,12,S
425-080054-75-C,172.2000,172.2000,148.9530,12,S
100-004125-75-1,62.5500,62.5500,54.1058,6,S
100-004125-75-C,375.3000,375.3000,324.6345,6,S
498-087512-75-1,57.0500,57.0500,49.3483,6,S
498-087512-75-C,342.3000,342.3000,296.0895,6,S
498-087646-75-1,20.8500,20.8500,18.0353,12,1
498-087646-75-C,250.2000,230.1800,216.4230,12,1
199-027746-17-1,31.7000,31.7000,27.4205,6,S
199-027746-17-C,190.2000,190.2000,164.5230,6,S
151-016670-75-1,63.5500,63.5500,54.9708,6,S
151-016670-75-C,381.3000,381.3000,329.8245,6,S
420-075126-75-1,14.8000,14.8000,12.8020,12,S
420-075126-75-C,177.6000,177.6000,153.6240,12,S
151-020308-75-1,82.6500,82.6500,71.4923,6,P
151-020308-75-C,495.9000,495.9000,428.9535,6,P
410-065770-75-1,64.1500,64.1500,55.4898,6,S
410-065770-75-C,384.9000,384.9000,332.9385,6,S
398-063207-20-1,6.0500,6.0500,5.2333,24,S
398-063207-20-C,145.2000,145.2000,125.5980,24,S
160-990176-05-1,3.3000,3.3000,2.8545,24,S
160-990176-05-C,79.2000,79.2000,68.5080,24,S
290-040331-75-1,17.4000,17.4000,15.0510,12,S
290-040331-75-C,208.8000,208.8000,180.6120,12,S
275-039488-17-1,12.8500,12.8500,11.1153,6,4
275-039488-17-C,77.1000,70.9300,66.6915,6,4
330-043691-10-1,31.7000,31.7000,27.4205,12,S
330-043691-10-C,380.4000,380.4000,329.0460,12,S
280-038504-05-1,1.2000,1.2000,1.0380,60,S
280-038504-05-C,72.0000,72.0000,62.2800,60,S
