1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
499-088533-75-C,241.2000,241.2000,211.0500,12,S
499-087798-75-1,78.3000,78.3000,68.5125,6,S
499-087798-75-C,469.8000,469.8000,411.0750,6,S
199-027544-75-1,16.1000,16.1000,14.0875,12,4
199-027544-75-C,193.2000,177.7400,169.0500,12,4
100-004362-75-1,850.0500,850.0500,743.7938,3,S
100-004362-75-C,2550.1500,2550.1500,2231.3813,3,S
150-016017-75-1,41.0000,41.0000,35.8750,6,S
150-016017-75-C,246.0000,246.0000,215.2500,6,S
498-088050-37-1,23.1500,23.1500,20.2563,12,S
498-088050-37-C,277.8000,277.8000,243.0750,12,S
425-068059-75-1,12.5500,12.5500,10.9813,12,S
425-068059-75-C,150.6000,150.6000,131.7750,12,S
280-037586-75-1,18.1500,18.1500,15.8813,12,S
280-037586-75-C,217.8000,217.8000,190.5750,12,S
120-015852-75-1,38.5000,38.5000,33.6875,6,S
120-015852-75-C,231.0000,231.0000,202.1250,6,S
305-042799-75-1,44.9500,44.9500,39.3313,6,S
305-042799-75-C,269.7000,269.7000,235.9875,6,S
020-101850-75-1,21.5000,21.5000,18.8125,6,E
020-101850-75-C,129.0000,129.0000,112.8750,6,E
305-042851-75-1,49.2000,49.2000,43.0500,6,S
305-042851-75-C,295.2000,295.2000,258.3000,6,S
449-066019-75-1,32.7000,32.7000,28.6125,6,S
449-066019-75-C,196.2000,196.2000,171.6750,6,S
160-990484-75-1,47.0500,47.0500,41.1688,12,P
160-990484-75-C,564.6000,564.6000,494.0250,12,P
449-072872-75-1,43.5000,43.5000,38.0625,6,S
449-072872-75-C,261.0000,261.0000,228.3750,6,S
002-999664-75-1,12.0000,12.0000,10.5000,1,H
002-999664-75-C,12.0000,12.0000,10.5000,1,H
449-065711-75-1,50.6500,50.6500,44.3188,12,S
449-065711-75-C,607.8000,607.8000,531.8250,12,S
499-089590-75-1,51.8000,51.8000,45.3250,6,S
499-089590-75-C,310.8000,310.8000,271.9500,6,S
425-080383-75-1,10.5000,10.5000,9.1875,12,1
425-080383-75-C,126.0000,115.9200,110.2500,12,1
425-080550-37-1,12.2500,12.2500,10.7188,12,S
425-080550-37-C,147.0000,147.0000,128.6250,12,S
449-087027-75-1,62.2500,62.2500,54.4688,6,S
449-087027-75-C,373.5000,373.5000,326.8125,6,S
498-088059-75-1,50.0500,50.0500,43.7938,6,S
498-088059-75-C,300.3000,300.3000,262.7625,6,S
525-090087-75-1,39.5500,39.5500,34.6063,6,S
525-090087-75-C,237.3000,237.3000,207.6375,6,S
102-008048-17-1,22.2000,22.2000,19.4250,6,S
102-008048-17-C,133.2000,133.2000,116.5500,6,S
290-041143-75-1,18.1000,18.1000,15.8375,12,S
290-041143-75-C,217.2000,217.2000,190.0500,12,S
398-063844-35-1,3.0500,3.0500,2.6688,24,S
398-063844-35-C,73.2000,73.2000,64.0500,24,S
265-036331-75-1,15.5500,15.5500,13.6063,12,S
265-036331-75-C,186.6000,186.6000,163.2750,12,S
120-015848-75-1,262.1500,262.1500,229.3813,6,S
120-015848-75-C,1572.9000,1572.9000,1376.2875,6,S
499-089099-75-1,37.9000,37.9000,33.1625,6,S
499-089099-75-C,227.4000,227.4000,198.9750,6,S
401-066798-10-1,16.9000,16.9000,14.7875,12,S
401-066798-10-C,202.8000,202.8000,177.4500,12,S
430-067676-75-1,28.0000,28.0000,24.5000,6,S
430-067676-75-C,168.0000,168.0000,147.0000,6,S
199-990696-75-1,36.3500,36.3500,31.8063,6,P
199-990696-75-C,218.1000,218.1000,190.8375,6,P
280-038631-05-1,1.3000,1.3000,1.1375,60,S
280-038631-05-C,78.0000,78.0000,68.2500,60,S
449-064555-75-1,26.9000,26.9000,23.5375,6,S
449-064555-75-C,161.4000,161.4000,141.2250,6,S
499-089866-75-1,45.3000,45.3000,39.6375,12,S
499-089866-75-C,543.6000,543.6000,475.6500,12,S
265-041824-75-1,24.2500,24.2500,21.2188,6,S
265-041824-75-C,145.5000,145.5000,127.3125,6,S
200-028396-75-1,35.2500,35.2500,30.8438,6,S
200-028396-75-C,211.5000,211.5000,185.0625,6,S
345-045040-75-1,7.4500,7.4500,6.5188,12,S
345-045040-75-C,89.4000,89.4000,78.2250,12,S
398-057098-20-1,3.2500,3.2500,2.8438,24,1
398-057098-20-C,78.0000,71.7600,68.2500,24,1
265-035583-75-1,11.1500,11.1500,9.7563,12,S
265-035583-75-C,133.8000,133.8000,117.0750,12,S
499-088824-37-1,9.0000,9.0000,7.8750,12,S
499-088824-37-C,108.0000,108.0000,94.5000,12,S
385-053760-37-1,14.1000,14.1000,12.3375,12,S
385-053760-37-C,169.2000,169.2000,148.0500,12,S
320-044501-05-1,1.0000,1.0000,0.8750,120,S
320-044501-05-C,120.0000,120.0000,105.0000,120,S
160-990179-75-1,25.5000,25.5000,22.3125,12,P
160-990179-75-C,306.0000,306.0000,267.7500,12,P
498-088325-75-1,26.6500,26.6500,23.3188,6,S
498-088325-75-C,159.9000,159.9000,139.9125,6,S
320-044436-75-1,12.1000,12.1000,10.5875,12,S
320-044436-75-C,145.2000,145.2000,127.0500,12,S
401-076912-75-1,14.0500,14.0500,12.2938,12,S
401-076912-75-C,168.6000,168.6000,147.5250,12,S
280-037984-37-1,10.0500,10.0500,8.7938,12,1
280-037984-37-C,120.6000,110.9500,105.5250,12,1
199-028278-37-1,10.4500,10.4500,9.1438,24,S
199-028278-37-C,250.8000,250.8000,219.4500,24,S
280-036220-75-1,24.6500,24.6500,21.5688,6,S
280-036220-75-C,147.9000,147.9000,129.4125,6,S
525-090095-75-1,43.8500,43.8500,38.3688,6,S
525-090095-75-C,263.1000,263.1000,230.2125,6,S
401-066797-37-1,7.0000,7.0000,6.1250,24,S
401-066797-37-C,168.0000,168.0000,147.0000,24,S
002-999332-75-1,12.0000,12.0000,10.5000,1,H
002-999332-75-C,12.0000,12.0000,10.5000,1,H
498-087380-75-1,28.0500,28.0500,24.5438,6,S
498-087380-75-C,168.3000,168.3000,147.2625,6,S
290-041226-75-1,9.0500,9.0500,7.9188,12,S
290-041226-75-C,108.6000,108.6000,95.0250,12,S
398-061973-35-1,2.5500,2.5500,2.2313,24,1
398-061973-35-C,61.2000,56.3000,53.5500,24,1
499-089787-10-1,19.2000,19.2000,16.8000,12,1
499-089787-10-C,230.4000,211.9700,201.6000,12,1
110-011344-37-1,5.8000,5.8000,5.0750,24,S
110-011344-37-C,139.2000,139.2000,121.8000,24,S
449-065465-05-1,2.6000,2.6000,2.2750,120,S
449-065465-05-C,312.0000,312.0000,273.0000,120,S
265-034954-05-1,3.0000,3.0000,2.6250,60,S
265-034954-05-C,180.0000,180.0000,157.5000,60,S
449-065131-75-1,65.2000,65.2000,57.0500,6,S
449-065131-75-C,391.2000,391.2000,342.3000,6,S
305-043528-75-1,18.5000,18.5000,16.1875,6,S
305-043528-75-C,111.0000,111.0000,97.1250,6,S
398-058867-37-1,4.4000,4.4000,3.8500,12,S
398-058867-37-C,52.8000,52.8000,46.2000,12,S
499-064922-75-1,24.0000,24.0000,21.0000,12,S
499-064922-75-C,288.0000,288.0000,252.0000,12,S
225-031205-75-1,8.4000,8.4000,7.3500,12,S
225-031205-75-C,100.8000,100.8000,88.2000,12,S
355-051506-75-1,14.8500,14.8500,12.9938,12,S
355-051506-75-C,178.2000,178.2000,155.9250,12,S
199-027697-75-1,16.2000,16.2000,14.1750,6,4
199-027697-75-C,97.2000,89.4200,85.0500,6,4
181-999710-75-1,38.8500,38.8500,33.9938,12,S
181-999710-75-C,466.2000,466.2000,407.9250,12,S
365-991099-75-1,19.1000,19.1000,16.7125,12,P
365-991099-75-C,229.2000,229.2000,200.5500,12,P
401-086593-75-1,53.8000,53.8000,47.0750,6,S
401-086593-75-C,322.8000,322.8000,282.4500,6,S
181-990721-75-1,65.0000,65.0000,56.8750,6,P
181-990721-75-C,390.0000,390.0000,341.2500,6,P
404-066761-75-1,31.9500,31.9500,27.9563,6,S
404-066761-75-C,191.7000,191.7000,167.7375,6,S
199-025536-75-1,42.2500,42.2500,36.9688,12,S
199-025536-75-C,507.0000,507.0000,443.6250,12,S
485-082600-17-1,23.8500,23.8500,20.8688,6,S
485-082600-17-C,143.1000,143.1000,125.2125,6,S
190-027275-75-1,21.8500,21.8500,19.1188,12,S
190-027275-75-C,262.2000,262.2000,229.4250,12,S
040-100809-75-1,13.3500,13.3500,11.6813,4,S
040-100809-75-C,53.4000,53.4000,46.7250,4,S
425-066522-75-1,26.0500,26.0500,22.7938,12,S
425-066522-75-C,312.6000,312.6000,273.5250,12,S
265-034605-75-1,30.2500,30.2500,26.4688,6,S
265-034605-75-C,181.5000,181.5000,158.8125,6,S
425-068131-70-1,29.9500,29.9500,26.2063,6,S
425-068131-70-C,179.7000,179.7000,157.2375,6,S
499-085875-75-1,63.5000,63.5000,55.5625,6,S
499-085875-75-C,381.0000,381.0000,333.3750,6,S
305-042786-75-1,20.1000,20.1000,17.5875,12,S
305-042786-75-C,241.2000,241.2000,211.0500,12,S
100-006078-75-1,85.1000,85.1000,74.4625,6,S
100-006078-75-C,510.6000,510.6000,446.7750,6,S
151-020246-75-1,7.9000,7.9000,6.9125,12,S
151-020246-75-C,94.8000,94.8000,82.9500,12,S
449-065224-37-1,16.2000,16.2000,14.1750,12,S
449-065224-37-C,194.4000,194.4000,170.1000,12,S
390-054134-37-1,6.0500,6.0500,5.2938,24,S
390-054134-37-C,145.2000,145.2000,127.0500,24,S
405-990440-37-1,39.0500,39.0500,34.1688,12,P
405-990440-37-C,468.6000,468.6000,410.0250,12,P
265-034630-75-1,7.9000,7.9000,6.9125,12,S
265-034630-75-C,94.8000,94.8000,82.9500,12,S
199-027537-37-1,13.2000,13.2000,11.5500,12,S
199-027537-37-C,158.4000,158.4000,138.6000,12,S
225-030053-20-1,2.2500,2.2500,1.9688,48,S
225-030053-20-C,108.0000,108.0000,94.5000,48,S
485-084220-05-1,0.7500,0.7500,0.6563,120,1
485-084220-05-C,90.0000,82.8000,78.7500,120,1
352-050526-75-1,16.5500,16.5500,14.4813,12,S
352-050526-75-C,198.6000,198.6000,173.7750,12,S
100-006206-75-1,68.0000,68.0000,59.5000,12,S
100-006206-75-C,816.0000,816.0000,714.0000,12,S
020-100938-05-1,11.0500,11.0500,9.6688,12,P
020-100938-05-C,132.6000,132.6000,116.0250,12,P
325-044005-17-1,15.9000,15.9000,13.9125,6,S
325-044005-17-C,95.4000,95.4000,83.4750,6,S
351-048656-75-1,189.5000,189.5000,165.8125,12,S
351-048656-75-C,2274.0000,2274.0000,1989.7500,12,S
449-077924-75-1,15.9500,15.9500,13.9563,6,S
449-077924-75-C,95.7000,95.7000,83.7375,6,S
401-076360-05-1,0.7500,0.7500,0.6563,120,S
401-076360-05-C,90.0000,90.0000,78.7500,120,S
405-065936-75-1,31.9500,31.9500,27.9563,12,S
405-065936-75-C,383.4000,383.4000,335.4750,12,S
030-103132-35-1,1.9000,1.9000,1.6625,24,S
030-103132-35-C,45.6000,45.6000,39.9000,24,S
480-069947-10-1,25.8500,25.8500,22.6188,12,1
480-069947-10-C,310.2000,285.3800,271.4250,12,1
100-006000-75-1,223.1000,223.1000,195.2125,6,S
100-006000-75-C,1338.6000,1338.6000,1171.2750,6,S
396-059180-17-1,20.3000,20.3000,17.7625,6,S
396-059180-17-C,121.8000,121.8000,106.5750,6,S
101-006292-75-1,120.0000,120.0000,105.0000,6,S
101-006292-75-C,720.0000,720.0000,630.0000,6,S
401-086912-75-1,31.5000,31.5000,27.5625,6,1
401-086912-75-C,189.0000,173.8800,165.3750,6,1
398-059015-35-1,2.4000,2.4000,2.1000,24,4
398-059015-35-C,57.6000,52.9900,50.4000,24,4
430-067388-75-1,24.0500,24.0500,21.0438,6,1
430-067388-75-C,144.3000,132.7600,126.2625,6,1
199-025160-10-1,187.2500,187.2500,163.8438,2,E
199-025160-10-C,374.5000,374.5000,327.6875,2,E
120-015559-75-1,264.1500,264.1500,231.1313,6,S
120-015559-75-C,1584.9000,1584.9000,1386.7875,6,S
152-019908-75-1,40.0000,40.0000,35.0000,6,S
152-019908-75-C,240.0000,240.0000,210.0000,6,S
151-022044-75-1,55.9500,55.9500,48.9563,6,S
151-022044-75-C,335.7000,335.7000,293.7375,6,S
120-015573-75-1,100.2000,100.2000,87.6750,6,S
120-015573-75-C,601.2000,601.2000,526.0500,6,S
100-005695-75-1,71.5000,71.5000,62.5625,6,S
100-005695-75-C,429.0000,429.0000,375.3750,6,S
120-015771-05-1,1.7500,1.7500,1.5313,120,S
120-015771-05-C,210.0000,210.0000,183.7500,120,S
111-014268-17-1,15.5000,15.5000,13.5625,6,1
111-014268-17-C,93.0000,85.5600,81.3750,6,1
345-044667-10-1,8.1000,8.1000,7.0875,12,S
345-044667-10-C,97.2000,97.2000,85.0500,12,S
100-004785-75-1,72.3500,72.3500,63.3063,6,S
100-004785-75-C,434.1000,434.1000,379.8375,6,S
401-990586-05-1,3.9000,3.9000,3.4125,24,S
401-990586-05-C,93.6000,93.6000,81.9000,24,S
280-038632-75-1,20.8500,20.8500,18.2438,6,1
280-038632-75-C,125.1000,115.0900,109.4625,6,1
151-017527-75-1,27.8000,27.8000,24.3250,6,1
151-017527-75-C,166.8000,153.4600,145.9500,6,1
101-005971-75-1,114.0000,114.0000,99.7500,6,S
101-005971-75-C,684.0000,684.0000,598.5000,6,S
499-089692-75-1,36.2500,36.2500,31.7188,6,S
499-089692-75-C,217.5000,217.5000,190.3125,6,S
280-037067-10-1,6.6500,6.6500,5.8188,12,1
280-037067-10-C,79.8000,73.4200,69.8250,12,1
499-089047-75-1,50.9000,50.9000,44.5375,6,S
499-089047-75-C,305.4000,305.4000,267.2250,6,S
199-026911-75-1,33.1500,33.1500,29.0063,12,S
199-026911-75-C,397.8000,397.8000,348.0750,12,S
199-028147-75-1,32.0000,32.0000,28.0000,6,S
199-028147-75-C,192.0000,192.0000,168.0000,6,S
265-035456-75-1,12.2000,12.2000,10.6750,12,S
265-035456-75-C,146.4000,146.4000,128.1000,12,S
120-015539-75-1,48.0500,48.0500,42.0438,6,S
120-015539-75-C,288.3000,288.3000,252.2625,6,S
499-089788-17-1,32.2500,32.2500,28.2188,6,S
499-089788-17-C,193.5000,193.5000,169.3125,6,S
100-004381-75-1,280.1000,280.1000,245.0875,3,S
100-004381-75-C,840.3000,840.3000,735.2625,3,S
160-990594-75-1,40.3000,40.3000,35.2625,6,S
160-990594-75-C,241.8000,241.8000,211.5750,6,S
485-069635-75-1,15.1500,15.1500,13.2563,12,S
485-069635-75-C,181.8000,181.8000,159.0750,12,S
130-015966-75-1,210.1500,210.1500,183.8813,6,S
130-015966-75-C,1260.9000,1260.9000,1103.2875,6,S
151-019068-17-1,39.1500,39.1500,34.2563,6,1
151-019068-17-C,234.9000,216.1100,205.5375,6,1
355-051745-75-1,32.5500,32.5500,28.4813,6,S
355-051745-75-C,195.3000,195.3000,170.8875,6,S
151-018276-75-1,15.2000,15.2000,13.3000,12,S
151-018276-75-C,182.4000,182.4000,159.6000,12,S
240-033416-75-1,8.6000,8.6000,7.5250,12,S
240-033416-75-C,103.2000,103.2000,90.3000,12,S
290-990317-05-1,3.6000,3.6000,3.1500,12,S
290-990317-05-C,43.2000,43.2000,37.8000,12,S
265-033663-75-1,14.4500,14.4500,12.6438,12,1
265-033663-75-C,173.4000,159.5300,151.7250,12,1
450-064776-75-1,39.9500,39.9500,34.9563,12,1
450-064776-75-C,479.4000,441.0500,419.4750,12,1
305-042983-75-1,32.0500,32.0500,28.0438,6,S
305-042983-75-C,192.3000,192.3000,168.2625,6,S
345-043086-75-1,15.1000,15.1000,13.2125,12,S
345-043086-75-C,181.2000,181.2000,158.5500,12,S
002-999324-75-1,12.0000,12.0000,10.5000,1,H
002-999324-75-C,12.0000,12.0000,10.5000,1,H
002-999005-75-1,12.0000,12.0000,10.5000,1,H
002-999005-75-C,12.0000,12.0000,10.5000,1,H
420-072597-10-1,13.0500,13.0500,11.4188,12,S
420-072597-10-C,156.6000,156.6000,137.0250,12,S
151-021186-75-1,46.1000,46.1000,40.3375,6,S
151-021186-75-C,276.6000,276.6000,242.0250,6,S
151-021684-75-1,38.4500,38.4500,33.6438,12,S
151-021684-75-C,461.4000,461.4000,403.7250,12,S
404-073140-75-1,12.6000,12.6000,11.0250,12,1
404-073140-75-C,151.2000,139.1000,132.3000,12,1
403-078128-05-1,0.8000,0.8000,0.7000,120,S
403-078128-05-C,96.0000,96.0000,84.0000,120,S
199-028321-75-1,45.9000,45.9000,40.1625,6,S
199-028321-75-C,275.4000,275.4000,240.9750,6,S
120-015930-75-1,35.2500,35.2500,30.8438,6,S
120-015930-75-C,211.5000,211.5000,185.0625,6,S
385-053661-70-1,38.8500,38.8500,33.9938,6,S
385-053661-70-C,233.1000,233.1000,203.9625,6,S
225-990655-05-1,3.8000,3.8000,3.3250,24,S
225-990655-05-C,91.2000,91.2000,79.8000,24,S
398-063007-35-1,5.4500,5.4500,4.7688,24,S
398-063007-35-C,130.8000,130.8000,114.4500,24,S
170-026595-75-1,59.5000,59.5000,52.0625,12,P
170-026595-75-C,714.0000,714.0000,624.7500,12,P
300-042100-75-1,25.4000,25.4000,22.2250,6,S
300-042100-75-C,152.4000,152.4000,133.3500,6,S
225-990253-05-1,3.0500,3.0500,2.6688,40,P
225-990253-05-C,122.0000,122.0000,106.7500,40,P
225-030557-10-1,7.7000,7.7000,6.7375,12,S
225-030557-10-C,92.4000,92.4000,80.8500,12,S
398-060140-35-1,2.7500,2.7500,2.4063,24,1
398-060140-35-C,66.0000,60.7200,57.7500,24,1
330-046109-17-1,13.2500,13.2500,11.5938,6,S
330-046109-17-C,79.5000,79.5000,69.5625,6,S
498-087684-75-1,44.5000,44.5000,38.9375,6,S
498-087684-75-C,267.0000,267.0000,233.6250,6,S
002-999410-75-1,12.0000,12.0000,10.5000,1,H
002-999410-75-C,12.0000,12.0000,10.5000,1,H
265-034346-75-1,19.1000,19.1000,16.7125,12,S
265-034346-75-C,229.2000,229.2000,200.5500,12,S
425-080015-75-1,20.1500,20.1500,17.6313,12,S
425-080015-75-C,241.8000,241.8000,211.5750,12,S
420-073986-75-1,12.6500,12.6500,11.0688,12,S
420-073986-75-C,151.8000,151.8000,132.8250,12,S
280-036094-37-1,3.3500,3.3500,2.9313,24,S
280-036094-37-C,80.4000,80.4000,70.3500,24,S
404-073054-17-1,42.7500,42.7500,37.4063,6,4
404-073054-17-C,256.5000,235.9800,224.4375,6,4
225-990200-75-1,30.2000,30.2000,26.4250,6,S
225-990200-75-C,181.2000,181.2000,158.5500,6,S
330-045606-75-1,14.1500,14.1500,12.3813,12,S
330-045606-75-C,169.8000,169.8000,148.5750,12,S
290-990802-75-1,15.1500,15.1500,13.2563,12,P
290-990802-75-C,181.8000,181.8000,159.0750,12,P
290-041510-75-1,26.2000,26.2000,22.9250,12,S
290-041510-75-C,314.4000,314.4000,275.1000,12,S
402-065753-75-1,46.0000,46.0000,40.2500,6,S
402-065753-75-C,276.0000,276.0000,241.5000,6,S
015-100366-75-1,65.6000,65.6000,57.4000,6,E
015-100366-75-C,393.6000,393.6000,344.4000,6,E
330-990519-75-1,26.2000,26.2000,22.9250,12,S
330-990519-75-C,314.4000,314.4000,275.1000,12,S
499-089796-75-1,26.1500,26.1500,22.8813,12,S
499-089796-75-C,313.8000,313.8000,274.5750,12,S
290-039119-75-1,20.8500,20.8500,18.2438,6,1
290-039119-75-C,125.1000,115.0900,109.4625,6,1
398-058876-75-1,10.1500,10.1500,8.8813,12,S
398-058876-75-C,121.8000,121.8000,106.5750,12,S
290-041736-75-1,10.4500,10.4500,9.1438,12,S
290-041736-75-C,125.4000,125.4000,109.7250,12,S
160-990677-37-1,18.3000,18.3000,16.0125,12,P
160-990677-37-C,219.6000,219.6000,192.1500,12,P
265-034189-75-1,20.2500,20.2500,17.7188,6,1
265-034189-75-C,121.5000,111.7800,106.3125,6,1
365-051076-75-1,22.2000,22.2000,19.4250,12,S
365-051076-75-C,266.4000,266.4000,233.1000,12,S
498-088543-75-1,25.1000,25.1000,21.9625,12,S
498-088543-75-C,301.2000,301.2000,263.5500,12,S
110-011299-20-1,7.5000,7.5000,6.5625,44,1
110-011299-20-C,330.0000,303.6000,288.7500,44,1
290-041060-75-1,8.7500,8.7500,7.6563,12,S
290-041060-75-C,105.0000,105.0000,91.8750,12,S
403-075161-05-1,1.6500,1.6500,1.4438,120,S
403-075161-05-C,198.0000,198.0000,173.2500,120,S
530-093204-75-1,13.7000,13.7000,11.9875,12,S
530-093204-75-C,164.4000,164.4000,143.8500,12,S
100-004373-75-1,10500.2000,10500.2000,9187.6750,1,S
100-004373-75-C,10500.2000,10500.2000,9187.6750,1,S
280-038515-05-1,1.5000,1.5000,1.3125,120,S
280-038515-05-C,180.0000,180.0000,157.5000,120,S
290-040800-75-1,15.5500,15.5500,13.6063,12,S
290-040800-75-C,186.6000,186.6000,163.2750,12,S
181-025269-75-1,47.9000,47.9000,41.9125,6,P
181-025269-75-C,287.4000,287.4000,251.4750,6,P
100-005669-75-1,33.9000,33.9000,29.6625,6,S
100-005669-75-C,203.4000,203.4000,177.9750,6,S
285-040728-17-1,18.1000,18.1000,15.8375,6,S
285-040728-17-C,108.6000,108.6000,95.0250,6,S
255-036697-75-1,30.0500,30.0500,26.2938,6,S
255-036697-75-C,180.3000,180.3000,157.7625,6,S
280-037986-75-1,15.9000,15.9000,13.9125,12,1
280-037986-75-C,190.8000,175.5400,166.9500,12,1
225-032286-75-1,35.4500,35.4500,31.0188,12,S
225-032286-75-C,425.4000,425.4000,372.2250,12,S
255-034598-17-1,26.0500,26.0500,22.7938,6,4
255-034598-17-C,156.3000,143.8000,136.7625,6,4
290-039620-75-1,20.5500,20.5500,17.9813,6,S
290-039620-75-C,123.3000,123.3000,107.8875,6,S
255-034857-10-1,22.2000,22.2000,19.4250,12,S
255-034857-10-C,266.4000,266.4000,233.1000,12,S
449-077230-75-1,22.0500,22.0500,19.2938,6,S
449-077230-75-C,132.3000,132.3000,115.7625,6,S
499-089210-75-1,178.5000,178.5000,156.1875,3,S
499-089210-75-C,535.5000,535.5000,468.5625,3,S
490-082530-75-1,18.9000,18.9000,16.5375,12,S
490-082530-75-C,226.8000,226.8000,198.4500,12,S
305-043739-75-1,18.3500,18.3500,16.0563,12,S
305-043739-75-C,220.2000,220.2000,192.6750,12,S
151-021495-75-1,43.4000,43.4000,37.9750,6,S
151-021495-75-C,260.4000,260.4000,227.8500,6,S
280-038086-75-1,9.6500,9.6500,8.4438,12,1
280-038086-75-C,115.8000,106.5400,101.3250,12,1
499-088849-01-1,2.7000,2.7000,2.3625,48,S
499-088849-01-C,129.6000,129.6000,113.4000,48,S
398-063541-75-1,13.1000,13.1000,11.4625,12,S
398-063541-75-C,157.2000,157.2000,137.5500,12,S
401-086503-75-1,26.4000,26.4000,23.1000,12,S
401-086503-75-C,316.8000,316.8000,277.2000,12,S
480-081178-17-1,14.0000,14.0000,12.2500,6,1
480-081178-17-C,84.0000,77.2800,73.5000,6,1
151-990697-75-1,25.4500,25.4500,22.2688,12,S
151-990697-75-C,305.4000,305.4000,267.2250,12,S
151-022214-37-1,17.7000,17.7000,15.4875,12,1
151-022214-37-C,212.4000,195.4100,185.8500,12,1
290-040201-75-1,21.9000,21.9000,19.1625,6,S
290-040201-75-C,131.4000,131.4000,114.9750,6,S
498-087665-75-1,47.8000,47.8000,41.8250,6,S
498-087665-75-C,286.8000,286.8000,250.9500,6,S
375-052311-05-1,1.0500,1.0500,0.9188,120,S
375-052311-05-C,126.0000,126.0000,110.2500,120,S
199-027780-05-1,1.5000,1.5000,1.3125,120,S
199-027780-05-C,180.0000,180.0000,157.5000,120,S
290-041360-75-1,11.0500,11.0500,9.6688,12,S
290-041360-75-C,132.6000,132.6000,116.0250,12,S
351-049156-75-1,235.0000,235.0000,205.6250,12,S
351-049156-75-C,2820.0000,2820.0000,2467.5000,12,S
290-037821-75-1,26.0500,26.0500,22.7938,6,S
290-037821-75-C,156.3000,156.3000,136.7625,6,S
002-999743-75-1,12.0000,12.0000,10.5000,1,H
002-999743-75-C,12.0000,12.0000,10.5000,1,H
320-043410-75-1,13.4500,13.4500,11.7688,12,1
320-043410-75-C,161.4000,148.4900,141.2250,12,1
398-057168-17-1,10.0500,10.0500,8.7938,6,S
398-057168-17-C,60.3000,60.3000,52.7625,6,S
449-067222-37-1,19.2500,19.2500,16.8438,12,S
449-067222-37-C,231.0000,231.0000,202.1250,12,S
401-086437-20-1,12.5000,12.5000,10.9375,24,S
401-086437-20-C,300.0000,300.0000,262.5000,24,S
101-005851-75-1,25.4500,25.4500,22.2688,12,S
101-005851-75-C,305.4000,305.4000,267.2250,12,S
440-078077-10-1,10.1500,10.1500,8.8813,12,S
440-078077-10-C,121.8000,121.8000,106.5750,12,S
151-999718-05-1,3.3000,3.3000,2.8875,24,S
151-999718-05-C,79.2000,79.2000,69.3000,24,S
200-028865-37-1,13.6000,13.6000,11.9000,24,1
200-028865-37-C,326.4000,300.2900,285.6000,24,1
151-021219-75-1,41.7500,41.7500,36.5313,6,P
151-021219-75-C,250.5000,250.5000,219.1875,6,P
130-015958-75-1,52.3000,52.3000,45.7625,6,S
130-015958-75-C,313.8000,313.8000,274.5750,6,S
398-063359-75-1,13.1000,13.1000,11.4625,12,S
398-063359-75-C,157.2000,157.2000,137.5500,12,S
425-068606-75-1,14.7500,14.7500,12.9063,12,S
425-068606-75-C,177.0000,177.0000,154.8750,12,S
015-001400-75-1,25.5000,25.5000,22.3125,6,E
015-001400-75-C,153.0000,153.0000,133.8750,6,E
401-086623-75-1,40.0000,40.0000,35.0000,6,S
401-086623-75-C,240.0000,240.0000,210.0000,6,S
345-990349-75-1,45.7000,45.7000,39.9875,6,S
345-990349-75-C,274.2000,274.2000,239.9250,6,S
040-101296-05-1,4.4500,4.4500,3.8938,120,S
040-101296-05-C,534.0000,534.0000,467.2500,120,S
151-022040-75-1,42.5000,42.5000,37.1875,12,P
151-022040-75-C,510.0000,510.0000,446.2500,12,P
030-102125-37-1,319.9500,319.9500,279.9563,4,S
030-102125-37-C,1279.8000,1279.8000,1119.8250,4,S
403-033938-10-1,15.6000,15.6000,13.6500,12,S
403-033938-10-C,187.2000,187.2000,163.8000,12,S
280-035418-17-1,16.4000,16.4000,14.3500,6,1
280-035418-17-C,98.4000,90.5300,86.1000,6,1
401-086008-75-1,58.6000,58.6000,51.2750,6,S
401-086008-75-C,351.6000,351.6000,307.6500,6,S
002-999746-75-1,12.0000,12.0000,10.5000,1,H
002-999746-75-C,12.0000,12.0000,10.5000,1,H
525-090592-75-1,79.2000,79.2000,69.3000,6,S
525-090592-75-C,475.2000,475.2000,415.8000,6,S
181-026198-75-1,38.8000,38.8000,33.9500,6,S
181-026198-75-C,232.8000,232.8000,203.7000,6,S
398-056290-25-1,3.2500,3.2500,2.8438,24,S
398-056290-25-C,78.0000,78.0000,68.2500,24,S
290-040656-75-1,12.7500,12.7500,11.1563,12,4
290-040656-75-C,153.0000,140.7600,133.8750,12,4
151-017093-75-1,51.1000,51.1000,44.7125,12,P
151-017093-75-C,613.2000,613.2000,536.5500,12,P
199-027523-75-1,80.0000,80.0000,70.0000,6,S
199-027523-75-C,480.0000,480.0000,420.0000,6,S
449-085517-10-1,13.0500,13.0500,11.4188,12,1
449-085517-10-C,156.6000,144.0700,137.0250,12,1
290-039601-75-1,20.5500,20.5500,17.9813,6,1
290-039601-75-C,123.3000,113.4400,107.8875,6,1
199-022476-75-1,16.6500,16.6500,14.5688,6,S
199-022476-75-C,99.9000,99.9000,87.4125,6,S
398-061992-20-1,2.2500,2.2500,1.9688,24,S
