1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
402-065753-75-1,46.0000,46.0000,39.3300,6,S
402-065753-75-C,276.0000,276.0000,235.9800,6,S
015-100366-75-1,65.6000,65.6000,56.0880,6,E
015-100366-75-C,393.6000,393.6000,336.5280,6,E
330-990519-75-1,22.3500,22.3500,19.1093,12,S
330-990519-75-C,268.2000,268.2000,229.3110,12,S
499-089796-75-1,26.1500,26.1500,22.3583,12,S
499-089796-75-C,313.8000,313.8000,268.2990,12,S
290-039119-75-1,20.8500,20.8500,17.8268,6,1
290-039119-75-C,125.1000,115.1000,106.9605,6,1
398-058876-75-1,10.1500,10.1500,8.6783,12,S
398-058876-75-C,121.8000,121.8000,104.1390,12,S
290-041736-75-1,10.4500,10.4500,8.9348,12,S
290-041736-75-C,125.4000,125.4000,107.2170,12,S
160-990677-37-1,18.3000,18.3000,15.6465,12,P
160-990677-37-C,219.6000,219.6000,187.7580,12,P
265-034189-75-1,20.2500,20.2500,17.3138,6,1
265-034189-75-C,121.5000,111.8000,103.8825,6,1
365-051076-75-1,22.2000,22.2000,18.9810,12,S
365-051076-75-C,266.4000,266.4000,227.7720,12,S
498-088543-75-1,25.1000,25.1000,21.4605,12,S
498-088543-75-C,301.2000,301.2000,257.5260,12,S
110-011299-20-1,7.5000,7.5000,6.4125,44,1
110-011299-20-C,330.0000,303.6000,282.1500,44,1
290-041060-75-1,8.7500,8.7500,7.4813,12,S
290-041060-75-C,105.0000,105.0000,89.7750,12,S
530-093204-75-1,13.7000,13.7000,11.7135,12,S
530-093204-75-C,164.4000,164.4000,140.5620,12,S
100-004373-75-1,10500.2000,10500.2000,8977.6710,1,S
100-004373-75-C,10500.2000,10500.2000,8977.6710,1,S
280-038515-05-1,1.5000,1.5000,1.2825,120,1
280-038515-05-C,180.0000,165.6000,153.9000,120,1
290-040800-75-1,15.5500,15.5500,13.2953,12,S
290-040800-75-C,186.6000,186.6000,159.5430,12,S
181-025269-75-1,47.9000,47.9000,40.9545,6,P
181-025269-75-C,287.4000,287.4000,245.7270,6,P
100-005669-75-1,33.9000,33.9000,28.9845,6,S
100-005669-75-C,203.4000,203.4000,173.9070,6,S
285-040728-17-1,18.1000,18.1000,15.4755,6,S
285-040728-17-C,108.6000,108.6000,92.8530,6,S
255-036697-75-1,30.0500,30.0500,25.6928,6,S
255-036697-75-C,180.3000,180.3000,154.1565,6,S
280-037986-75-1,15.9000,15.9000,13.5945,12,1
280-037986-75-C,190.8000,175.5500,163.1340,12,1
225-032286-75-1,35.4500,35.4500,30.3098,12,S
225-032286-75-C,425.4000,425.4000,363.7170,12,S
255-034598-17-1,31.0500,31.0500,26.5478,6,1
255-034598-17-C,186.3000,171.4000,159.2865,6,1
290-039620-75-1,20.5500,20.5500,17.5703,6,S
290-039620-75-C,123.3000,123.3000,105.4215,6,S
255-034857-10-1,22.2000,22.2000,18.9810,12,S
255-034857-10-C,266.4000,266.4000,227.7720,12,S
449-077230-75-1,22.0500,22.0500,18.8528,6,S
449-077230-75-C,132.3000,132.3000,113.1165,6,S
499-089210-75-1,178.5000,178.5000,152.6175,3,S
499-089210-75-C,535.5000,535.5000,457.8525,3,S
490-082530-75-1,18.9000,18.9000,16.1595,12,S
490-082530-75-C,226.8000,226.8000,193.9140,12,S
305-043739-75-1,18.3500,18.3500,15.6893,12,S
305-043739-75-C,220.2000,220.2000,188.2710,12,S
151-021495-75-1,43.4000,43.4000,37.1070,6,S
151-021495-75-C,260.4000,260.4000,222.6420,6,S
280-038086-75-1,7.0000,7.0000,5.9850,12,4
280-038086-75-C,84.0000,77.3000,71.8200,12,4
499-088849-01-1,2.7000,2.7000,2.3085,48,S
499-088849-01-C,129.6000,129.6000,110.8080,48,S
398-063541-75-1,13.1000,13.1000,11.2005,12,S
398-063541-75-C,157.2000,157.2000,134.4060,12,S
401-086503-75-1,26.4000,26.4000,22.5720,12,S
401-086503-75-C,316.8000,316.8000,270.8640,12,S
480-081178-17-1,14.0000,14.0000,11.9700,6,1
480-081178-17-C,84.0000,77.3000,71.8200,6,1
151-990697-75-1,25.4500,25.4500,21.7598,12,S
151-990697-75-C,305.4000,305.4000,261.1170,12,S
151-022214-37-1,17.7000,17.7000,15.1335,12,1
151-022214-37-C,212.4000,195.4500,181.6020,12,1
290-040201-75-1,21.9000,21.9000,18.7245,6,S
290-040201-75-C,131.4000,131.4000,112.3470,6,S
498-087665-75-1,47.8000,47.8000,40.8690,6,S
498-087665-75-C,286.8000,286.8000,245.2140,6,S
375-052311-05-1,1.0500,1.0500,0.8978,120,S
375-052311-05-C,126.0000,126.0000,107.7300,120,S
199-027780-05-1,1.5000,1.5000,1.2825,120,S
199-027780-05-C,180.0000,180.0000,153.9000,120,S
290-041360-75-1,11.0500,11.0500,9.4478,12,S
290-041360-75-C,132.6000,132.6000,113.3730,12,S
351-049156-75-1,229.9500,229.9500,196.6073,12,S
351-049156-75-C,2759.4000,2759.4000,2359.2870,12,S
002-999743-75-1,12.0000,12.0000,10.2600,1,H
002-999743-75-C,12.0000,12.0000,10.2600,1,H
320-043410-75-1,13.4500,13.4500,11.4998,12,1
320-043410-75-C,161.4000,148.5000,137.9970,12,1
398-057168-17-1,10.0500,10.0500,8.5928,6,S
398-057168-17-C,60.3000,60.3000,51.5565,6,S
449-067222-37-1,19.2500,19.2500,16.4588,12,S
449-067222-37-C,231.0000,231.0000,197.5050,12,S
401-086437-20-1,12.5000,12.5000,10.6875,24,S
401-086437-20-C,300.0000,300.0000,256.5000,24,S
101-005851-75-1,25.4500,25.4500,21.7598,12,S
101-005851-75-C,305.4000,305.4000,261.1170,12,S
440-078077-10-1,10.1500,10.1500,8.6783,12,S
440-078077-10-C,121.8000,121.8000,104.1390,12,S
151-999718-05-1,3.3000,3.3000,2.8215,24,S
151-999718-05-C,79.2000,79.2000,67.7160,24,S
200-028865-37-1,13.6000,13.6000,11.6280,24,1
200-028865-37-C,326.4000,300.3000,279.0720,24,1
151-021219-75-1,41.7500,41.7500,35.6963,6,P
151-021219-75-C,250.5000,250.5000,214.1775,6,P
130-015958-75-1,52.3000,52.3000,44.7165,6,S
130-015958-75-C,313.8000,313.8000,268.2990,6,S
398-063359-75-1,13.1000,13.1000,11.2005,12,S
398-063359-75-C,157.2000,157.2000,134.4060,12,S
425-068606-75-1,14.7500,14.7500,12.6113,12,S
425-068606-75-C,177.0000,177.0000,151.3350,12,S
015-001400-75-1,25.5000,25.5000,21.8025,6,E
015-001400-75-C,153.0000,153.0000,130.8150,6,E
401-086623-75-1,40.0000,40.0000,34.2000,6,S
401-086623-75-C,240.0000,240.0000,205.2000,6,S
345-990349-75-1,45.7000,45.7000,39.0735,6,S
345-990349-75-C,274.2000,274.2000,234.4410,6,S
040-101296-05-1,4.4500,4.4500,3.8048,120,S
040-101296-05-C,534.0000,534.0000,456.5700,120,S
151-022040-75-1,42.5000,42.5000,36.3375,12,P
151-022040-75-C,510.0000,510.0000,436.0500,12,P
030-102125-37-1,319.9500,319.9500,273.5573,4,S
030-102125-37-C,1279.8000,1279.8000,1094.2290,4,S
403-033938-10-1,15.6000,15.6000,13.3380,12,S
403-033938-10-C,187.2000,187.2000,160.0560,12,S
280-035418-17-1,16.4000,16.4000,14.0220,6,1
280-035418-17-C,98.4000,90.5500,84.1320,6,1
401-086008-75-1,58.6000,58.6000,50.1030,6,S
401-086008-75-C,351.6000,351.6000,300.6180,6,S
002-999746-75-1,12.0000,12.0000,10.2600,1,H
002-999746-75-C,12.0000,12.0000,10.2600,1,H
525-090592-75-1,79.2000,79.2000,67.7160,6,S
525-090592-75-C,475.2000,475.2000,406.2960,6,S
181-026198-75-1,38.8000,38.8000,33.1740,6,S
181-026198-75-C,232.8000,232.8000,199.0440,6,S
398-056290-25-1,3.2500,3.2500,2.7788,24,S
398-056290-25-C,78.0000,78.0000,66.6900,24,S
290-040656-75-1,15.0000,15.0000,12.8250,12,1
290-040656-75-C,180.0000,165.6000,153.9000,12,1
151-017093-75-1,51.1000,51.1000,43.6905,12,P
151-017093-75-C,613.2000,613.2000,524.2860,12,P
199-027523-75-1,80.0000,80.0000,68.4000,6,S
199-027523-75-C,480.0000,480.0000,410.4000,6,S
449-085517-10-1,13.0500,13.0500,11.1578,12,1
449-085517-10-C,156.6000,144.1000,133.8930,12,1
290-039601-75-1,20.5500,20.5500,17.5703,6,1
290-039601-75-C,123.3000,113.4500,105.4215,6,1
199-022476-75-1,16.6500,16.6500,14.2358,6,S
199-022476-75-C,99.9000,99.9000,85.4145,6,S
398-061992-20-1,2.2500,2.2500,1.9238,24,S
398-061992-20-C,54.0000,54.0000,46.1700,24,S
365-051256-75-1,45.6000,45.6000,38.9880,12,S
365-051256-75-C,547.2000,547.2000,467.8560,12,S
480-081511-05-1,2.0500,2.0500,1.7528,60,1
480-081511-05-C,123.0000,113.2000,105.1650,60,1
404-073431-75-1,16.7000,16.7000,14.2785,6,E
404-073431-75-C,100.2000,100.2000,85.6710,6,E
199-026109-75-1,34.0500,34.0500,29.1128,6,1
199-026109-75-C,204.3000,188.0000,174.6765,6,1
015-103123-75-1,27.0500,27.0500,23.1278,6,E
015-103123-75-C,162.3000,162.3000,138.7665,6,E
460-990461-37-1,17.0500,17.0500,14.5778,12,P
460-990461-37-C,204.6000,204.6000,174.9330,12,P
199-022447-75-1,68.1000,68.1000,58.2255,6,S
199-022447-75-C,408.6000,408.6000,349.3530,6,S
002-999113-75-1,12.0000,12.0000,10.2600,1,H
002-999113-75-C,12.0000,12.0000,10.2600,1,H
002-999811-75-1,12.0000,12.0000,10.2600,1,H
002-999811-75-C,12.0000,12.0000,10.2600,1,H
100-006011-75-1,33.3500,33.3500,28.5143,6,S
100-006011-75-C,200.1000,200.1000,171.0855,6,S
499-088570-75-1,47.9500,47.9500,40.9973,6,S
499-088570-75-C,287.7000,287.7000,245.9835,6,S
100-004090-75-1,110.0500,110.0500,94.0928,6,S
100-004090-75-C,660.3000,660.3000,564.5565,6,S
499-088972-75-1,65.0000,65.0000,55.5750,6,S
499-088972-75-C,390.0000,390.0000,333.4500,6,S
290-040152-75-1,17.4000,17.4000,14.8770,12,S
290-040152-75-C,208.8000,208.8000,178.5240,12,S
002-999607-75-1,12.0000,12.0000,10.2600,1,H
002-999607-75-C,12.0000,12.0000,10.2600,1,H
002-991006-75-1,12.0000,12.0000,10.2600,1,H
002-991006-75-C,12.0000,12.0000,10.2600,1,H
290-039707-75-1,17.4500,17.4500,14.9198,6,S
290-039707-75-C,104.7000,104.7000,89.5185,6,S
151-017089-05-1,3.0500,3.0500,2.6078,120,S
151-017089-05-C,366.0000,366.0000,312.9300,120,S
480-081220-75-1,12.3000,12.3000,10.5165,12,S
480-081220-75-C,147.6000,147.6000,126.1980,12,S
225-030337-75-1,25.5500,25.5500,21.8453,6,S
225-030337-75-C,153.3000,153.3000,131.0715,6,S
401-999534-75-1,34.1000,34.1000,29.1555,12,S
401-999534-75-C,409.2000,409.2000,349.8660,12,S
100-005447-75-1,625.0500,625.0500,534.4178,6,S
100-005447-75-C,3750.3000,3750.3000,3206.5065,6,S
499-088830-37-1,28.0000,28.0000,23.9400,12,S
499-088830-37-C,336.0000,336.0000,287.2800,12,S
515-096984-75-1,6.0500,6.0500,5.1728,12,1
515-096984-75-C,72.6000,66.8000,62.0730,12,1
430-076365-05-1,0.7500,0.7500,0.6413,120,S
430-076365-05-C,90.0000,90.0000,76.9500,120,S
280-037478-17-1,12.5500,12.5500,10.7303,6,1
280-037478-17-C,75.3000,69.3000,64.3815,6,1
355-051100-75-1,58.0500,58.0500,49.6328,6,S
355-051100-75-C,348.3000,348.3000,297.7965,6,S
575-990337-37-1,32.6500,32.6500,27.9158,12,S
575-990337-37-C,391.8000,391.8000,334.9890,12,S
255-035242-10-1,14.1000,14.1000,12.0555,12,S
255-035242-10-C,169.2000,169.2000,144.6660,12,S
151-990210-75-1,34.6000,34.6000,29.5830,6,S
151-990210-75-C,207.6000,207.6000,177.4980,6,S
449-067153-75-1,44.4000,44.4000,37.9620,6,S
449-067153-75-C,266.4000,266.4000,227.7720,6,S
152-024816-75-1,21.0000,21.0000,17.9550,12,S
152-024816-75-C,252.0000,252.0000,215.4600,12,S
002-999404-75-1,12.0000,12.0000,10.2600,1,H
002-999404-75-C,12.0000,12.0000,10.2600,1,H
449-073206-75-1,23.8000,23.8000,20.3490,6,S
449-073206-75-C,142.8000,142.8000,122.0940,6,S
498-088557-10-1,19.2000,19.2000,16.4160,12,1
498-088557-10-C,230.4000,212.0000,196.9920,12,1
449-074356-75-1,8.6000,8.6000,7.3530,12,S
449-074356-75-C,103.2000,103.2000,88.2360,12,S
265-034033-20-1,4.5500,4.5500,3.8903,24,S
265-034033-20-C,109.2000,109.2000,93.3660,24,S
449-065198-17-1,31.2500,31.2500,26.7188,6,S
449-065198-17-C,187.5000,187.5000,160.3125,6,S
410-075235-37-1,8.6500,8.6500,7.3958,24,S
410-075235-37-C,207.6000,207.6000,177.4980,24,S
199-027522-75-1,35.1000,35.1000,30.0105,12,1
199-027522-75-C,421.2000,387.5000,360.1260,12,1
390-055064-37-1,5.0000,5.0000,4.2750,24,1
390-055064-37-C,120.0000,110.4000,102.6000,24,1
449-990511-75-1,24.2500,24.2500,20.7338,6,S
449-990511-75-C,145.5000,145.5000,124.4025,6,S
325-043379-75-1,8.1500,8.1500,6.9683,12,S
325-043379-75-C,97.8000,97.8000,83.6190,12,S
151-019226-75-1,32.8000,32.8000,28.0440,6,4
151-019226-75-C,196.8000,181.1000,168.2640,6,4
305-042631-75-1,27.5500,27.5500,23.5553,6,S
305-042631-75-C,165.3000,165.3000,141.3315,6,S
375-052582-75-1,13.9000,13.9000,11.8845,12,1
375-052582-75-C,166.8000,153.5000,142.6140,12,1
199-990415-05-1,3.9000,3.9000,3.3345,24,S
199-990415-05-C,93.6000,93.6000,80.0280,24,S
151-022217-10-1,38.0500,38.0500,32.5328,6,4
151-022217-10-C,228.3000,210.0500,195.1965,6,4
100-004337-75-1,304.4000,304.4000,260.2620,6,S
100-004337-75-C,1826.4000,1826.4000,1561.5720,6,S
255-035902-10-1,13.9000,13.9000,11.8845,12,S
255-035902-10-C,166.8000,166.8000,142.6140,12,S
265-034436-75-1,30.2500,30.2500,25.8638,6,1
265-034436-75-C,181.5000,167.0000,155.1825,6,1
410-065035-10-1,34.8000,34.8000,29.7540,6,S
410-065035-10-C,208.8000,208.8000,178.5240,6,S
151-016841-75-1,100.2500,100.2500,85.7138,6,S
151-016841-75-C,601.5000,601.5000,514.2825,6,S
355-051285-75-1,63.4500,63.4500,54.2498,6,S
355-051285-75-C,380.7000,380.7000,325.4985,6,S
200-028233-10-1,32.2000,32.2000,27.5310,12,1
200-028233-10-C,386.4000,355.5000,330.3720,12,1
030-000877-37-1,17.1500,17.1500,14.6633,12,S
030-000877-37-C,205.8000,205.8000,175.9590,12,S
255-034935-75-1,15.5500,15.5500,13.2953,12,S
255-034935-75-C,186.6000,186.6000,159.5430,12,S
425-080334-75-1,25.1000,25.1000,21.4605,12,1
425-080334-75-C,301.2000,277.1000,257.5260,12,1
499-085901-75-1,32.8000,32.8000,28.0440,6,S
499-085901-75-C,196.8000,196.8000,168.2640,6,S
325-045217-10-1,6.5500,6.5500,5.6003,12,1
325-045217-10-C,78.6000,72.3500,67.2030,12,1
111-012868-05-1,0.7500,0.7500,0.6413,120,S
111-012868-05-C,90.0000,90.0000,76.9500,120,S
199-076209-05-1,3.3000,3.3000,2.8215,24,S
199-076209-05-C,79.2000,79.2000,67.7160,24,S
101-006038-75-1,212.6000,212.6000,181.7730,4,S
101-006038-75-C,850.4000,850.4000,727.0920,4,S
199-026779-75-1,45.5500,45.5500,38.9453,6,S
199-026779-75-C,273.3000,273.3000,233.6715,6,S
404-077312-75-1,15.7500,15.7500,13.4663,6,S
404-077312-75-C,94.5000,94.5000,80.7975,6,S
499-089320-10-1,101.7000,101.7000,86.9535,3,S
499-089320-10-C,305.1000,305.1000,260.8605,3,S
290-041335-17-1,15.7500,15.7500,13.4663,6,S
290-041335-17-C,94.5000,94.5000,80.7975,6,S
181-026719-20-1,9.8000,9.8000,8.3790,48,S
181-026719-20-C,470.4000,470.4000,402.1920,48,S
110-010837-10-1,36.2000,36.2000,30.9510,12,S
110-010837-10-C,434.4000,434.4000,371.4120,12,S
330-046774-75-1,96.3500,96.3500,82.3793,6,S
330-046774-75-C,578.1000,578.1000,494.2755,6,S
120-015924-75-1,80.2500,80.2500,68.6138,6,S
120-015924-75-C,481.5000,481.5000,411.6825,6,S
499-088443-75-1,85.6500,85.6500,73.2308,6,S
499-088443-75-C,513.9000,513.9000,439.3845,6,S
030-100889-05-1,15.0000,15.0000,12.8250,8,E
030-100889-05-C,120.0000,120.0000,102.6000,8,E
499-089330-75-1,331.5500,331.5500,283.4753,3,S
499-089330-75-C,994.6500,994.6500,850.4258,3,S
151-019826-75-1,21.0000,21.0000,17.9550,12,S
151-019826-75-C,252.0000,252.0000,215.4600,12,S
398-058741-35-1,3.2000,3.2000,2.7360,24,S
398-058741-35-C,76.8000,76.8000,65.6640,24,S
199-027952-75-1,45.6500,45.6500,39.0308,6,S
199-027952-75-C,273.9000,273.9000,234.1845,6,S
290-038847-75-1,14.7500,14.7500,12.6113,12,S
290-038847-75-C,177.0000,177.0000,151.3350,12,S
475-072227-10-1,10.1500,10.1500,8.6783,12,S
475-072227-10-C,121.8000,121.8000,104.1390,12,S
401-086462-75-1,33.3500,33.3500,28.5143,12,S
401-086462-75-C,400.2000,400.2000,342.1710,12,S
002-999130-75-1,12.0000,12.0000,10.2600,1,H
002-999130-75-C,12.0000,12.0000,10.2600,1,H
380-056026-75-1,10.1500,10.1500,8.6783,12,S
380-056026-75-C,121.8000,121.8000,104.1390,12,S
559-095748-75-1,8.5500,8.5500,7.3103,12,S
559-095748-75-C,102.6000,102.6000,87.7230,12,S
330-046692-75-1,42.1000,42.1000,35.9955,6,1
330-046692-75-C,252.6000,232.4000,215.9730,6,1
499-089042-75-1,37.2500,37.2500,31.8488,12,S
499-089042-75-C,447.0000,447.0000,382.1850,12,S
498-088025-75-1,26.2000,26.2000,22.4010,6,S
498-088025-75-C,157.2000,157.2000,134.4060,6,S
199-027874-75-1,39.7500,39.7500,33.9863,12,S
199-027874-75-C,477.0000,477.0000,407.8350,12,S
100-006113-75-1,90.4000,90.4000,77.2920,6,S
100-006113-75-C,542.4000,542.4000,463.7520,6,S
375-052312-20-1,3.3000,3.3000,2.8215,24,1
375-052312-20-C,79.2000,72.9000,67.7160,24,1
225-029098-17-1,12.8500,12.8500,10.9868,6,S
225-029098-17-C,77.1000,77.1000,65.9205,6,S
401-086259-70-1,1913.2500,1913.2500,1635.8288,3,S
401-086259-70-C,5739.7500,5739.7500,4907.4863,3,S
385-990647-75-1,101.3000,101.3000,86.6115,6,P
385-990647-75-C,607.8000,607.8000,519.6690,6,P
499-089534-17-1,40.9000,40.9000,34.9695,6,1
499-089534-17-C,245.4000,225.8000,209.8170,6,1
325-043120-17-1,26.3000,26.3000,22.4865,6,1
325-043120-17-C,157.8000,145.2000,134.9190,6,1
225-029868-17-1,14.2000,14.2000,12.1410,6,S
225-029868-17-C,85.2000,85.2000,72.8460,6,S
120-015879-37-1,29.1500,29.1500,24.9233,12,S
120-015879-37-C,349.8000,349.8000,299.0790,12,S
498-087176-75-1,42.2500,42.2500,36.1238,6,S
498-087176-75-C,253.5000,253.5000,216.7425,6,S
449-075872-10-1,16.1000,16.1000,13.7655,12,S
449-075872-10-C,193.2000,193.2000,165.1860,12,S
290-039622-75-1,20.5500,20.5500,17.5703,6,1
290-039622-75-C,123.3000,113.4500,105.4215,6,1
401-077777-37-1,12.4500,12.4500,10.6448,12,S
401-077777-37-C,149.4000,149.4000,127.7370,12,S
410-990553-37-1,20.1500,20.1500,17.2283,12,S
410-990553-37-C,241.8000,241.8000,206.7390,12,S
151-017194-75-1,133.4000,133.4000,114.0570,6,S
151-017194-75-C,800.4000,800.4000,684.3420,6,S
200-028526-75-1,44.5500,44.5500,38.0903,6,S
200-028526-75-C,267.3000,267.3000,228.5415,6,S
100-005411-75-1,1981.5000,1981.5000,1694.1825,1,S
100-005411-75-C,1981.5000,1981.5000,1694.1825,1,S
111-012855-37-1,7.0500,7.0500,6.0278,12,1
111-012855-37-C,84.6000,77.8500,72.3330,12,1
498-087513-17-1,39.9500,39.9500,34.1573,6,1
498-087513-17-C,239.7000,220.5500,204.9435,6,1
280-035947-10-1,7.3000,7.3000,6.2415,12,1
280-035947-10-C,87.6000,80.6000,74.8980,12,1
200-028653-75-1,24.7500,24.7500,21.1613,6,S
200-028653-75-C,148.5000,148.5000,126.9675,6,S
255-034551-75-1,68.5500,68.5500,58.6103,6,S
255-034551-75-C,411.3000,411.3000,351.6615,6,S
225-032785-75-1,25.8000,25.8000,22.0590,6,1
225-032785-75-C,154.8000,142.4500,132.3540,6,1
410-064850-75-1,25.1500,25.1500,21.5033,12,S
410-064850-75-C,301.8000,301.8000,258.0390,12,S
345-044241-75-1,15.1000,15.1000,12.9105,12,S
345-044241-75-C,181.2000,181.2000,154.9260,12,S
002-999529-75-1,12.0000,12.0000,10.2600,1,H
002-999529-75-C,12.0000,12.0000,10.2600,1,H
100-005734-75-1,68.0500,68.0500,58.1828,6,S
100-005734-75-C,408.3000,408.3000,349.0965,6,S
130-016260-75-1,37.6500,37.6500,32.1908,12,E
130-016260-75-C,451.8000,451.8000,386.2890,12,E
121-015739-75-1,18.1000,18.1000,15.4755,12,S
121-015739-75-C,217.2000,217.2000,185.7060,12,S
290-990641-05-1,3.4000,3.4000,2.9070,30,S
290-990641-05-C,102.0000,102.0000,87.2100,30,S
255-034008-17-1,42.5000,42.5000,36.3375,6,1
255-034008-17-C,255.0000,234.6000,218.0250,6,1
015-100322-75-1,31.7000,31.7000,27.1035,6,E
015-100322-75-C,190.2000,190.2000,162.6210,6,E
181-026556-75-1,48.0500,48.0500,41.0828,6,S
181-026556-75-C,288.3000,288.3000,246.4965,6,S
405-065758-75-1,312.6000,312.6000,267.2730,4,S
405-065758-75-C,1250.4000,1250.4000,1069.0920,4,S
345-043081-05-1,1.6500,1.6500,1.4108,120,S
345-043081-05-C,198.0000,198.0000,169.2900,120,S
100-005443-75-1,112.5500,112.5500,96.2303,6,S
100-005443-75-C,675.3000,675.3000,577.3815,6,S
402-073878-75-1,34.0500,34.0500,29.1128,12,S
402-073878-75-C,408.6000,408.6000,349.3530,12,S
255-034744-37-1,9.0000,9.0000,7.6950,12,1
255-034744-37-C,108.0000,99.4000,92.3400,12,1
120-015530-75-1,29.2000,29.2000,24.9660,12,S
120-015530-75-C,350.4000,350.4000,299.5920,12,S
225-030250-75-1,8.1000,8.1000,6.9255,12,4
225-030250-75-C,97.2000,89.4500,83.1060,12,4
030-101462-05-1,7.1000,7.1000,6.0705,12,S
030-101462-05-C,85.2000,85.2000,72.8460,12,S
181-022564-75-1,45.1500,45.1500,38.6033,6,S
181-022564-75-C,270.9000,270.9000,231.6195,6,S
525-090406-37-1,46.8500,46.8500,40.0568,12,S
525-090406-37-C,562.2000,562.2000,480.6810,12,S
401-067267-10-1,17.0500,17.0500,14.5778,12,1
401-067267-10-C,204.6000,188.2500,174.9330,12,1
449-085526-75-1,13.0000,13.0000,11.1150,12,S
449-085526-75-C,156.0000,156.0000,133.3800,12,S
290-041512-75-1,10.7500,10.7500,9.1913,12,S
290-041512-75-C,129.0000,129.0000,110.2950,12,S
120-015940-75-1,29.1500,29.1500,24.9233,12,1
120-015940-75-C,349.8000,321.8500,299.0790,12,1
499-089470-17-1,41.0000,41.0000,35.0550,6,1
499-089470-17-C,246.0000,226.3500,210.3300,6,1
499-085347-75-1,108.5000,108.5000,92.7675,3,S
499-085347-75-C,325.5000,325.5000,278.3025,3,S
449-064049-75-1,22.2500,22.2500,19.0238,6,S
449-064049-75-C,133.5000,133.5000,114.1425,6,S
100-006190-70-1,66.6000,66.6000,56.9430,6,S
100-006190-70-C,399.6000,399.6000,341.6580,6,S
199-025508-75-1,100.0000,100.0000,85.5000,6,E
199-025508-75-C,600.0000,600.0000,513.0000,6,E
111-012467-10-1,11.5500,11.5500,9.8753,12,1
111-012467-10-C,138.6000,127.5500,118.5030,12,1
002-999695-75-1,12.0000,12.0000,10.2600,1,H
002-999695-75-C,12.0000,12.0000,10.2600,1,H
255-034197-37-1,16.1000,16.1000,13.7655,12,S
255-034197-37-C,193.2000,193.2000,165.1860,12,S
151-022188-75-1,102.4500,102.4500,87.5948,6,S
151-022188-75-C,614.7000,614.7000,525.5685,6,S
002-999809-75-1,12.0000,12.0000,10.2600,1,H
002-999809-75-C,12.0000,12.0000,10.2600,1,H
102-009432-17-1,19.2500,19.2500,16.4588,6,S
102-009432-17-C,115.5000,115.5000,98.7525,6,S
130-016256-75-1,93.6500,93.6500,80.0708,4,E
130-016256-75-C,374.6000,374.6000,320.2830,4,E
225-029113-10-1,9.2000,9.2000,7.8660,12,1
225-029113-10-C,110.4000,101.6000,94.3920,12,1
120-015807-70-1,60.0500,60.0500,51.3428,6,S
120-015807-70-C,360.3000,360.3000,308.0565,6,S
151-018492-75-1,59.7000,59.7000,51.0435,6,S
151-018492-75-C,358.2000,358.2000,306.2610,6,S
151-017095-37-1,11.1500,11.1500,9.5333,12,S
151-017095-37-C,133.8000,133.8000,114.3990,12,S
111-015320-75-1,239.1000,239.1000,204.4305,3,S
111-015320-75-C,717.3000,717.3000,613.2915,3,S
498-087666-75-1,56.4500,56.4500,48.2648,6,S
498-087666-75-C,338.7000,338.7000,289.5885,6,S
385-990566-37-1,15.1000,15.1000,12.9105,12,P
385-990566-37-C,181.2000,181.2000,154.9260,12,P
199-026564-10-1,31.6000,31.6000,27.0180,6,S
199-026564-10-C,189.6000,189.6000,162.1080,6,S
595-098906-75-1,7.5000,7.5000,6.4125,12,S
595-098906-75-C,90.0000,90.0000,76.9500,12,S
430-073136-75-1,7.8000,7.8000,6.6690,12,1
430-073136-75-C,93.6000,86.1500,80.0280,12,1
498-087306-75-1,28.2500,28.2500,24.1538,12,1
498-087306-75-C,339.0000,311.9000,289.8450,12,1
499-089631-75-1,72.3500,72.3500,61.8593,6,S
499-089631-75-C,434.1000,434.1000,371.1555,6,S
265-035006-75-1,20.5500,20.5500,17.5703,12,S
265-035006-75-C,246.6000,246.6000,210.8430,12,S
020-217215-75-1,51.5500,51.5500,44.0753,6,S
020-217215-75-C,309.3000,309.3000,264.4515,6,S
111-013541-05-1,1.4500,1.4500,1.2398,60,S
111-013541-05-C,87.0000,87.0000,74.3850,60,S
320-042989-10-1,11.0000,11.0000,9.4050,12,S
320-042989-10-C,132.0000,132.0000,112.8600,12,S
351-048242-75-1,57.0500,57.0500,48.7778,6,S
351-048242-75-C,342.3000,342.3000,292.6665,6,S
510-092717-15-1,29.7500,29.7500,25.4363,6,S
510-092717-15-C,178.5000,178.5000,152.6175,6,S
398-063114-35-1,3.6500,3.6500,3.1208,24,S
398-063114-35-C,87.6000,87.6000,74.8980,24,S
345-990508-75-1,25.4500,25.4500,21.7598,12,S
345-990508-75-C,305.4000,305.4000,261.1170,12,S
351-048725-75-1,4599.9500,4599.9500,3932.9573,1,S
351-048725-75-C,4599.9500,4599.9500,3932.9573,1,S
320-043860-75-1,17.5500,17.5500,15.0053,12,S
320-043860-75-C,210.6000,210.6000,180.0630,12,S
002-999310-75-1,12.0000,12.0000,10.2600,1,H
002-999310-75-C,12.0000,12.0000,10.2600,1,H
225-032654-75-1,30.2000,30.2000,25.8210,6,S
225-032654-75-C,181.2000,181.2000,154.9260,6,S
100-005286-75-1,34.7500,34.7500,29.7113,6,S
100-005286-75-C,208.5000,208.5000,178.2675,6,S
