1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
290-039669-05-1,0.9000,0.9000,0.7853,60,S
290-039669-05-C,54.0000,54.0000,47.1150,60,S
320-044010-75-1,9.2000,9.2000,8.0270,12,S
320-044010-75-C,110.4000,110.4000,96.3240,12,S
598-990593-37-1,14.9500,14.9500,13.0439,12,S
598-990593-37-C,179.4000,179.4000,156.5265,12,S
498-087086-75-1,50.1000,50.1000,43.7123,6,S
498-087086-75-C,300.6000,300.6000,262.2735,6,S
490-084050-75-1,7.1500,7.1500,6.2384,12,S
490-084050-75-C,85.8000,85.8000,74.8605,12,S
280-036922-75-1,21.7000,21.7000,18.9333,6,S
280-036922-75-C,130.2000,130.2000,113.5995,6,S
345-043747-75-1,15.1000,15.1000,13.1748,12,S
345-043747-75-C,181.2000,181.2000,158.0970,12,S
403-075631-17-1,24.7000,24.7000,21.5508,6,S
403-075631-17-C,148.2000,148.2000,129.3045,6,S
401-076601-75-1,60.5500,60.5500,52.8299,6,S
401-076601-75-C,363.3000,363.3000,316.9793,6,S
280-035077-10-1,7.6500,7.6500,6.6746,12,1
280-035077-10-C,91.8000,84.5000,80.0955,12,1
100-004134-75-1,75.2500,75.2500,65.6556,6,S
100-004134-75-C,451.5000,451.5000,393.9338,6,S
100-004450-75-1,62.6500,62.6500,54.6621,6,S
100-004450-75-C,375.9000,375.9000,327.9728,6,S
199-076210-75-1,34.3500,34.3500,29.9704,12,1
199-076210-75-C,412.2000,379.2500,359.6445,12,1
498-088298-17-1,100.0500,100.0500,87.2936,3,1
498-088298-17-C,300.1500,276.1500,261.8809,3,1
290-041895-75-1,25.0500,25.0500,21.8561,6,S
290-041895-75-C,150.3000,150.3000,131.1368,6,S
151-019027-10-1,20.3500,20.3500,17.7554,12,S
151-019027-10-C,244.2000,244.2000,213.0645,12,S
225-032237-10-1,15.8000,15.8000,13.7855,12,1
225-032237-10-C,189.6000,174.4500,165.4260,12,1
498-087136-75-1,33.8500,33.8500,29.5341,6,S
498-087136-75-C,203.1000,203.1000,177.2048,6,S
398-063282-20-1,6.9500,6.9500,6.0639,24,S
398-063282-20-C,166.8000,166.8000,145.5330,24,S
498-088302-17-1,465.2000,465.2000,405.8870,3,S
498-088302-17-C,1395.6000,1395.6000,1217.6610,3,S
425-080397-05-1,2.8500,2.8500,2.4866,48,S
425-080397-05-C,136.8000,136.8000,119.3580,48,S
499-089000-75-1,153.1000,153.1000,133.5798,6,S
499-089000-75-C,918.6000,918.6000,801.4785,6,S
345-045888-17-1,26.7500,26.7500,23.3394,6,4
345-045888-17-C,160.5000,147.7000,140.0363,6,4
020-101996-75-1,19.6000,19.6000,17.1010,6,E
020-101996-75-C,117.6000,117.6000,102.6060,6,E
350-049735-75-1,49.7000,49.7000,43.3633,6,S
350-049735-75-C,298.2000,298.2000,260.1795,6,S
401-018594-75-1,24.3500,24.3500,21.2454,12,S
401-018594-75-C,292.2000,292.2000,254.9445,12,S
499-088363-75-1,91.7000,91.7000,80.0083,6,S
499-088363-75-C,550.2000,550.2000,480.0495,6,S
030-000258-01-1,2.9000,2.9000,2.5303,60,S
030-000258-01-C,174.0000,174.0000,151.8150,60,S
151-022071-75-1,45.1500,45.1500,39.3934,6,1
151-022071-75-C,270.9000,249.2500,236.3603,6,1
345-045006-75-1,7.1500,7.1500,6.2384,12,S
345-045006-75-C,85.8000,85.8000,74.8605,12,S
290-039930-17-1,30.0000,30.0000,26.1750,6,S
290-039930-17-C,180.0000,180.0000,157.0500,6,S
450-065170-75-1,20.5500,20.5500,17.9299,6,S
450-065170-75-C,123.3000,123.3000,107.5793,6,S
100-004945-75-1,60.2500,60.2500,52.5681,6,S
100-004945-75-C,361.5000,361.5000,315.4088,6,S
101-019400-75-1,19.2500,19.2500,16.7956,12,S
101-019400-75-C,231.0000,231.0000,201.5475,12,S
401-086570-75-1,142.3500,142.3500,124.2004,6,S
401-086570-75-C,854.1000,854.1000,745.2023,6,S
002-991009-75-1,12.0000,12.0000,10.4700,1,H
002-991009-75-C,12.0000,12.0000,10.4700,1,H
225-031804-37-1,4.0500,4.0500,3.5336,24,S
225-031804-37-C,97.2000,97.2000,84.8070,24,S
170-026966-75-1,47.9500,47.9500,41.8364,6,S
170-026966-75-C,287.7000,287.7000,251.0183,6,S
480-081536-75-1,22.8000,22.8000,19.8930,6,S
480-081536-75-C,136.8000,136.8000,119.3580,6,S
485-082510-10-1,10.1500,10.1500,8.8559,12,S
485-082510-10-C,121.8000,121.8000,106.2705,12,S
499-088606-05-1,3.4500,3.4500,3.0101,120,S
499-088606-05-C,414.0000,414.0000,361.2150,120,S
499-087714-75-1,118.1500,118.1500,103.0859,3,S
499-087714-75-C,354.4500,354.4500,309.2576,3,S
375-052579-05-1,0.8000,0.8000,0.6980,120,S
375-052579-05-C,96.0000,96.0000,83.7600,120,S
498-088038-17-1,26.0000,26.0000,22.6850,6,S
498-088038-17-C,156.0000,156.0000,136.1100,6,S
100-006075-75-1,95.6500,95.6500,83.4546,6,S
100-006075-75-C,573.9000,573.9000,500.7278,6,S
449-064413-75-1,16.0500,16.0500,14.0036,12,S
449-064413-75-C,192.6000,192.6000,168.0435,12,S
111-013187-75-1,45.0500,45.0500,39.3061,6,S
111-013187-75-C,270.3000,270.3000,235.8368,6,S
100-004652-75-1,90.8000,90.8000,79.2230,6,S
100-004652-75-C,544.8000,544.8000,475.3380,6,S
200-028890-75-1,23.4500,23.4500,20.4601,12,4
200-028890-75-C,281.4000,258.9000,245.5215,12,4
398-059013-35-1,2.8000,2.8000,2.4430,24,S
398-059013-35-C,67.2000,67.2000,58.6320,24,S
390-055063-20-1,2.5000,2.5000,2.1813,48,S
390-055063-20-C,120.0000,120.0000,104.7000,48,S
181-027114-75-1,43.3500,43.3500,37.8229,6,S
181-027114-75-C,260.1000,260.1000,226.9373,6,S
398-058742-35-1,3.2000,3.2000,2.7920,24,S
398-058742-35-C,76.8000,76.8000,67.0080,24,S
181-027015-37-1,20.6500,20.6500,18.0171,12,P
181-027015-37-C,247.8000,247.8000,216.2055,12,P
330-990515-37-1,13.3500,13.3500,11.6479,12,S
330-990515-37-C,160.2000,160.2000,139.7745,12,S
110-010784-75-1,25.4500,25.4500,22.2051,12,S
110-010784-75-C,305.4000,305.4000,266.4615,12,S
449-076413-75-1,23.0500,23.0500,20.1111,6,1
449-076413-75-C,138.3000,127.2500,120.6668,6,1
265-035589-75-1,11.1500,11.1500,9.7284,12,S
265-035589-75-C,133.8000,133.8000,116.7405,12,S
111-013388-17-1,12.9500,12.9500,11.2989,6,4
111-013388-17-C,77.7000,71.5000,67.7933,6,4
320-043028-17-1,20.6000,20.6000,17.9735,6,1
320-043028-17-C,123.6000,113.7500,107.8410,6,1
449-077562-75-1,18.8000,18.8000,16.4030,6,S
449-077562-75-C,112.8000,112.8000,98.4180,6,S
403-073969-35-1,2.7500,2.7500,2.3994,24,S
403-073969-35-C,66.0000,66.0000,57.5850,24,S
595-098070-75-1,10.2000,10.2000,8.8995,12,S
595-098070-75-C,122.4000,122.4000,106.7940,12,S
100-005580-75-1,750.3000,750.3000,654.6368,6,S
100-005580-75-C,4501.8000,4501.8000,3927.8205,6,S
151-016518-17-1,23.2500,23.2500,20.2856,6,S
151-016518-17-C,139.5000,139.5000,121.7138,6,S
151-017088-17-1,58.7500,58.7500,51.2594,6,1
151-017088-17-C,352.5000,324.3000,307.5563,6,1
290-990327-05-1,3.6000,3.6000,3.1410,12,S
290-990327-05-C,43.2000,43.2000,37.6920,12,S
449-066302-75-1,80.4000,80.4000,70.1490,6,S
449-066302-75-C,482.4000,482.4000,420.8940,6,S
398-058353-35-1,3.8500,3.8500,3.3591,24,S
398-058353-35-C,92.4000,92.4000,80.6190,24,S
449-075929-75-1,30.0000,30.0000,26.1750,12,P
449-075929-75-C,360.0000,360.0000,314.1000,12,P
280-036682-75-1,29.3500,29.3500,25.6079,6,S
280-036682-75-C,176.1000,176.1000,153.6473,6,S
151-020116-75-1,28.8000,28.8000,25.1280,12,S
151-020116-75-C,345.6000,345.6000,301.5360,12,S
280-038010-75-1,24.4500,24.4500,21.3326,6,S
280-038010-75-C,146.7000,146.7000,127.9958,6,S
030-101717-35-1,1.7000,1.7000,1.4833,24,4
030-101717-35-C,40.8000,37.5500,35.5980,24,4
449-072899-10-1,43.5000,43.5000,37.9538,6,S
449-072899-10-C,261.0000,261.0000,227.7225,6,S
498-087325-10-1,27.4500,27.4500,23.9501,6,S
498-087325-10-C,164.7000,164.7000,143.7008,6,S
498-087279-75-1,79.2000,79.2000,69.1020,6,S
498-087279-75-C,475.2000,475.2000,414.6120,6,S
111-015221-17-1,46.2000,46.2000,40.3095,6,S
111-015221-17-C,277.2000,277.2000,241.8570,6,S
480-080589-37-1,5.8500,5.8500,5.1041,24,1
480-080589-37-C,140.4000,129.2000,122.4990,24,1
345-047013-75-1,28.6000,28.6000,24.9535,6,S
345-047013-75-C,171.6000,171.6000,149.7210,6,S
398-063586-75-1,10.1000,10.1000,8.8123,12,S
398-063586-75-C,121.2000,121.2000,105.7470,12,S
290-041177-75-1,8.7500,8.7500,7.6344,12,S
290-041177-75-C,105.0000,105.0000,91.6125,12,S
100-006112-75-1,124.9000,124.9000,108.9753,6,S
100-006112-75-C,749.4000,749.4000,653.8515,6,S
010-100606-10-1,21.2500,21.2500,18.5406,6,S
010-100606-10-C,127.5000,127.5000,111.2438,6,S
280-035377-10-1,9.1500,9.1500,7.9834,12,1
280-035377-10-C,109.8000,101.0500,95.8005,12,1
480-069940-05-1,2.4500,2.4500,2.1376,120,1
480-069940-05-C,294.0000,270.5000,256.5150,120,1
151-021024-75-1,62.2500,62.2500,54.3131,6,S
151-021024-75-C,373.5000,373.5000,325.8788,6,S
398-063372-20-1,4.5000,4.5000,3.9263,24,S
398-063372-20-C,108.0000,108.0000,94.2300,24,S
300-044616-75-1,7.0500,7.0500,6.1511,12,S
300-044616-75-C,84.6000,84.6000,73.8135,12,S
490-084153-75-1,14.0000,14.0000,12.2150,12,S
490-084153-75-C,168.0000,168.0000,146.5800,12,S
403-076342-17-1,11.6000,11.6000,10.1210,6,1
403-076342-17-C,69.6000,64.0500,60.7260,6,1
111-015340-75-1,23.6000,23.6000,20.5910,6,S
111-015340-75-C,141.6000,141.6000,123.5460,6,S
280-038015-75-1,14.7500,14.7500,12.8694,12,S
280-038015-75-C,177.0000,177.0000,154.4325,12,S
200-028980-75-1,63.4500,63.4500,55.3601,6,S
200-028980-75-C,380.7000,380.7000,332.1608,6,S
525-990127-75-1,9.2500,9.2500,8.0706,12,S
525-990127-75-C,111.0000,111.0000,96.8475,12,S
403-077696-05-1,1.5500,1.5500,1.3524,120,S
403-077696-05-C,186.0000,186.0000,162.2850,120,S
449-064955-75-1,24.0000,24.0000,20.9400,12,S
449-064955-75-C,288.0000,288.0000,251.2800,12,S
199-990616-37-1,15.1000,15.1000,13.1748,12,P
199-990616-37-C,181.2000,181.2000,158.0970,12,P
305-990324-10-1,15.9000,15.9000,13.8728,12,S
305-990324-10-C,190.8000,190.8000,166.4730,12,S
030-990032-75-1,22.7000,22.7000,19.8058,12,S
030-990032-75-C,272.4000,272.4000,237.6690,12,S
151-018997-75-1,70.2500,70.2500,61.2931,6,S
151-018997-75-C,421.5000,421.5000,367.7588,6,S
398-063485-37-1,10.3500,10.3500,9.0304,12,S
398-063485-37-C,124.2000,124.2000,108.3645,12,S
320-042381-10-1,6.8500,6.8500,5.9766,12,1
320-042381-10-C,82.2000,75.6500,71.7195,12,1
410-066069-75-1,89.2000,89.2000,77.8270,6,S
410-066069-75-C,535.2000,535.2000,466.9620,6,S
485-082557-10-1,10.1500,10.1500,8.8559,12,S
485-082557-10-C,121.8000,121.8000,106.2705,12,S
398-059522-17-1,19.2500,19.2500,16.7956,6,S
398-059522-17-C,115.5000,115.5000,100.7738,6,S
002-999251-75-1,12.0000,12.0000,10.4700,1,H
002-999251-75-C,12.0000,12.0000,10.4700,1,H
280-037368-75-1,16.7000,16.7000,14.5708,6,S
280-037368-75-C,100.2000,100.2000,87.4245,6,S
425-068031-05-1,2.6000,2.6000,2.2685,80,1
425-068031-05-C,208.0000,191.4000,181.4800,80,1
449-077236-75-1,22.0500,22.0500,19.2386,6,S
449-077236-75-C,132.3000,132.3000,115.4318,6,S
401-087040-75-1,35.5000,35.5000,30.9738,6,S
401-087040-75-C,213.0000,213.0000,185.8425,6,S
255-034514-75-1,15.1000,15.1000,13.1748,12,1
255-034514-75-C,181.2000,166.7000,158.0970,12,1
398-057113-20-1,3.2500,3.2500,2.8356,24,1
398-057113-20-C,78.0000,71.8000,68.0550,24,1
404-065291-75-1,10.1000,10.1000,8.8123,12,S
404-065291-75-C,121.2000,121.2000,105.7470,12,S
002-999749-75-1,12.0000,12.0000,10.4700,1,H
002-999749-75-C,12.0000,12.0000,10.4700,1,H
002-999576-75-1,12.0000,12.0000,10.4700,1,H
002-999576-75-C,12.0000,12.0000,10.4700,1,H
151-018520-75-1,75.0500,75.0500,65.4811,6,S
151-018520-75-C,450.3000,450.3000,392.8868,6,S
398-056878-17-1,17.4000,17.4000,15.1815,6,S
398-056878-17-C,104.4000,104.4000,91.0890,6,S
499-089139-75-1,41.1500,41.1500,35.9034,6,1
499-089139-75-C,246.9000,227.1500,215.4203,6,1
110-011366-75-1,45.1000,45.1000,39.3498,12,1
110-011366-75-C,541.2000,497.9000,472.1970,12,1
199-025542-70-1,149.9500,149.9500,130.8314,6,S
199-025542-70-C,899.7000,899.7000,784.9883,6,S
499-085542-75-1,66.5000,66.5000,58.0213,6,P
499-085542-75-C,399.0000,399.0000,348.1275,6,P
425-080485-75-1,17.3500,17.3500,15.1379,6,S
425-080485-75-C,104.1000,104.1000,90.8273,6,S
151-022280-75-1,22.0000,22.0000,19.1950,6,S
151-022280-75-C,132.0000,132.0000,115.1700,6,S
499-086139-75-1,40.1000,40.1000,34.9873,6,S
499-086139-75-C,240.6000,240.6000,209.9235,6,S
499-089496-75-1,12.0000,12.0000,10.4700,12,S
499-089496-75-C,144.0000,144.0000,125.6400,12,S
265-034984-75-1,15.5500,15.5500,13.5674,12,S
265-034984-75-C,186.6000,186.6000,162.8085,12,S
425-080517-05-1,2.9500,2.9500,2.5739,48,S
425-080517-05-C,141.6000,141.6000,123.5460,48,S
485-084201-75-1,14.0000,14.0000,12.2150,12,S
485-084201-75-C,168.0000,168.0000,146.5800,12,S
199-990555-05-1,4.4500,4.4500,3.8826,12,S
199-990555-05-C,53.4000,53.4000,46.5915,12,S
485-084141-75-1,14.1000,14.1000,12.3023,12,S
485-084141-75-C,169.2000,169.2000,147.6270,12,S
401-086751-75-1,23.0500,23.0500,20.1111,6,S
401-086751-75-C,138.3000,138.3000,120.6668,6,S
040-101530-75-1,22.0500,22.0500,19.2386,6,E
040-101530-75-C,132.3000,132.3000,115.4318,6,E
398-063856-37-1,10.3500,10.3500,9.0304,12,S
398-063856-37-C,124.2000,124.2000,108.3645,12,S
498-087510-75-1,26.7000,26.7000,23.2958,12,4
498-087510-75-C,320.4000,294.8000,279.5490,12,4
485-082146-75-1,7.9500,7.9500,6.9364,12,S
485-082146-75-C,95.4000,95.4000,83.2365,12,S
151-019481-75-1,46.1000,46.1000,40.2223,6,S
151-019481-75-C,276.6000,276.6000,241.3335,6,S
440-078617-10-1,8.3500,8.3500,7.2854,12,S
440-078617-10-C,100.2000,100.2000,87.4245,12,S
499-088369-37-1,19.0500,19.0500,16.6211,12,S
499-088369-37-C,228.6000,228.6000,199.4535,12,S
120-015870-75-1,29.0500,29.0500,25.3461,6,1
120-015870-75-C,174.3000,160.4000,152.0768,6,1
181-027112-75-1,24.1500,24.1500,21.0709,12,S
181-027112-75-C,289.8000,289.8000,252.8505,12,S
151-016496-75-1,28.8500,28.8500,25.1716,6,S
151-016496-75-C,173.1000,173.1000,151.0298,6,S
351-047865-75-1,60.3500,60.3500,52.6554,6,S
351-047865-75-C,362.1000,362.1000,315.9323,6,S
398-061586-35-1,3.5000,3.5000,3.0538,24,1
398-061586-35-C,84.0000,77.3000,73.2900,24,1
398-059535-37-1,10.4500,10.4500,9.1176,12,P
398-059535-37-C,125.4000,125.4000,109.4115,12,P
290-040332-10-1,21.6500,21.6500,18.8896,12,S
290-040332-10-C,259.8000,259.8000,226.6755,12,S
199-026373-05-1,1.5500,1.5500,1.3524,120,S
199-026373-05-C,186.0000,186.0000,162.2850,120,S
225-029566-75-1,9.8500,9.8500,8.5941,12,1
225-029566-75-C,118.2000,108.7500,103.1295,12,1
403-064710-05-1,2.8500,2.8500,2.4866,60,S
403-064710-05-C,171.0000,171.0000,149.1975,60,S
345-044642-75-1,16.2500,16.2500,14.1781,6,S
345-044642-75-C,97.5000,97.5000,85.0688,6,S
398-058139-37-1,11.9000,11.9000,10.3828,12,S
398-058139-37-C,142.8000,142.8000,124.5930,12,S
490-084191-05-1,0.7500,0.7500,0.6544,120,1
490-084191-05-C,90.0000,82.8000,78.5250,120,1
415-066186-75-1,33.7000,33.7000,29.4033,12,S
415-066186-75-C,404.4000,404.4000,352.8390,12,S
110-010831-05-1,2.6000,2.6000,2.2685,60,S
110-010831-05-C,156.0000,156.0000,136.1100,60,S
265-034642-75-1,10.5000,10.5000,9.1613,12,S
265-034642-75-C,126.0000,126.0000,109.9350,12,S
280-037990-75-1,24.3500,24.3500,21.2454,12,1
280-037990-75-C,292.2000,268.8500,254.9445,12,1
498-087181-75-1,41.6500,41.6500,36.3396,6,S
498-087181-75-C,249.9000,249.9000,218.0378,6,S
265-034051-10-1,27.1000,27.1000,23.6448,12,S
265-034051-10-C,325.2000,325.2000,283.7370,12,S
401-086672-10-1,27.1500,27.1500,23.6884,12,1
401-086672-10-C,325.8000,299.7500,284.2605,12,1
151-018412-75-1,33.3500,33.3500,29.0979,6,1
151-018412-75-C,200.1000,184.1000,174.5873,6,1
290-041941-75-1,15.0000,15.0000,13.0875,12,1
290-041941-75-C,180.0000,165.6000,157.0500,12,1
030-000534-05-1,9.7500,9.7500,8.5069,16,E
030-000534-05-C,156.0000,156.0000,136.1100,16,E
449-077280-75-1,47.0000,47.0000,41.0075,6,S
449-077280-75-C,282.0000,282.0000,246.0450,6,S
498-088190-75-1,56.5500,56.5500,49.3399,6,S
498-088190-75-C,339.3000,339.3000,296.0393,6,S
510-092354-75-1,17.0000,17.0000,14.8325,12,S
510-092354-75-C,204.0000,204.0000,177.9900,12,S
181-026960-75-1,52.4500,52.4500,45.7626,6,P
181-026960-75-C,314.7000,314.7000,274.5758,6,P
498-087280-75-1,49.0500,49.0500,42.7961,6,4
498-087280-75-C,294.3000,270.8000,256.7768,6,4
449-072722-75-1,12.3000,12.3000,10.7318,12,1
449-072722-75-C,147.6000,135.8000,128.7810,12,1
490-084239-05-1,0.7500,0.7500,0.6544,120,S
490-084239-05-C,90.0000,90.0000,78.5250,120,S
110-010898-17-1,44.4000,44.4000,38.7390,6,S
110-010898-17-C,266.4000,266.4000,232.4340,6,S
200-028904-37-1,17.7000,17.7000,15.4433,12,S
200-028904-37-C,212.4000,212.4000,185.3190,12,S
280-037934-37-1,2.3500,2.3500,2.0504,24,4
280-037934-37-C,56.4000,51.9000,49.2090,24,4
151-018012-17-1,48.1500,48.1500,42.0109,6,P
151-018012-17-C,288.9000,288.9000,252.0653,6,P
299-041833-20-1,4.2500,4.2500,3.7081,48,S
299-041833-20-C,204.0000,204.0000,177.9900,48,S
020-100023-75-1,4500.2500,4500.2500,3926.4681,1,P
020-100023-75-C,4500.2500,4500.2500,3926.4681,1,P
199-026541-75-1,41.6000,41.6000,36.2960,12,1
199-026541-75-C,499.2000,459.3000,435.5520,12,1
290-040442-75-1,8.3500,8.3500,7.2854,12,S
290-040442-75-C,100.2000,100.2000,87.4245,12,S
290-039645-05-1,1.2000,1.2000,1.0470,60,S
290-039645-05-C,72.0000,72.0000,62.8200,60,S
405-990572-75-1,28.1000,28.1000,24.5173,12,P
405-990572-75-C,337.2000,337.2000,294.2070,12,P
181-026438-75-1,50.5500,50.5500,44.1049,6,P
181-026438-75-C,303.3000,303.3000,264.6293,6,P
355-051275-37-1,59.1000,59.1000,51.5648,6,S
355-051275-37-C,354.6000,354.6000,309.3885,6,S
199-027477-37-1,9.2000,9.2000,8.0270,6,S
199-027477-37-C,55.2000,55.2000,48.1620,6,S
280-035094-37-1,3.2000,3.2000,2.7920,24,S
280-035094-37-C,76.8000,76.8000,67.0080,24,S
405-072728-37-1,16.6000,16.6000,14.4835,12,P
405-072728-37-C,199.2000,199.2000,173.8020,12,P
100-005067-75-1,229.6500,229.6500,200.3696,4,S
100-005067-75-C,918.6000,918.6000,801.4785,4,S
120-015913-75-1,30.0000,30.0000,26.1750,6,S
120-015913-75-C,180.0000,180.0000,157.0500,6,S
290-038584-37-1,15.5000,15.5000,13.5238,12,S
290-038584-37-C,186.0000,186.0000,162.2850,12,S
398-063767-17-1,12.0000,12.0000,10.4700,6,S
398-063767-17-C,72.0000,72.0000,62.8200,6,S
449-064931-20-1,6.8500,6.8500,5.9766,24,S
449-064931-20-C,164.4000,164.4000,143.4390,24,S
265-034788-17-1,40.3500,40.3500,35.2054,6,S
265-034788-17-C,242.1000,242.1000,211.2323,6,S
403-077135-37-1,7.7000,7.7000,6.7183,24,S
403-077135-37-C,184.8000,184.8000,161.2380,24,S
401-086004-75-1,58.6000,58.6000,51.1285,6,S
401-086004-75-C,351.6000,351.6000,306.7710,6,S
499-090042-75-1,75.0000,75.0000,65.4375,6,S
499-090042-75-C,450.0000,450.0000,392.6250,6,S
151-990636-75-1,30.5500,30.5500,26.6549,12,1
151-990636-75-C,366.6000,337.3000,319.8585,12,1
199-028026-75-1,33.0000,33.0000,28.7925,6,S
199-028026-75-C,198.0000,198.0000,172.7550,6,S
020-101263-17-1,39.2500,39.2500,34.2456,6,S
020-101263-17-C,235.5000,235.5000,205.4738,6,S
403-077189-75-1,24.7500,24.7500,21.5944,6,S
403-077189-75-C,148.5000,148.5000,129.5663,6,S
151-021482-17-1,20.0500,20.0500,17.4936,6,4
151-021482-17-C,120.3000,110.7000,104.9618,6,4
398-059537-37-1,10.4500,10.4500,9.1176,12,P
398-059537-37-C,125.4000,125.4000,109.4115,12,P
385-053764-37-1,20.0500,20.0500,17.4936,12,S
385-053764-37-C,240.6000,240.6000,209.9235,12,S
498-088100-75-1,15.1000,15.1000,13.1748,12,S
498-088100-75-C,181.2000,181.2000,158.0970,12,S
100-006052-75-1,28.6500,28.6500,24.9971,6,S
100-006052-75-C,171.9000,171.9000,149.9828,6,S
440-078847-10-1,8.4500,8.4500,7.3726,12,S
440-078847-10-C,101.4000,101.4000,88.4715,12,S
440-078037-10-1,8.3500,8.3500,7.2854,12,S
440-078037-10-C,100.2000,100.2000,87.4245,12,S
151-018617-75-1,45.7500,45.7500,39.9169,6,S
151-018617-75-C,274.5000,274.5000,239.5013,6,S
120-015627-10-1,29.0000,29.0000,25.3025,12,4
120-015627-10-C,348.0000,320.2000,303.6300,12,4
404-075920-75-1,13.5500,13.5500,11.8224,12,S
404-075920-75-C,162.6000,162.6000,141.8685,12,S
396-062224-35-1,2.2500,2.2500,1.9631,24,S
396-062224-35-C,54.0000,54.0000,47.1150,24,S
199-026123-75-1,23.0500,23.0500,20.1111,6,S
199-026123-75-C,138.3000,138.3000,120.6668,6,S
290-041190-75-1,11.8000,11.8000,10.2955,12,S
290-041190-75-C,141.6000,141.6000,123.5460,12,S
280-036980-75-1,6.0000,6.0000,5.2350,12,1
280-036980-75-C,72.0000,66.2500,62.8200,12,1
020-102069-75-1,110.4500,110.4500,96.3676,6,S
020-102069-75-C,662.7000,662.7000,578.2058,6,S
210-028858-75-1,25.5000,25.5000,22.2488,12,S
210-028858-75-C,306.0000,306.0000,266.9850,12,S
199-027814-75-1,19.2000,19.2000,16.7520,6,1
199-027814-75-C,115.2000,106.0000,100.5120,6,1
199-026310-35-1,16.0000,16.0000,13.9600,24,S
199-026310-35-C,384.0000,384.0000,335.0400,24,S
375-052599-10-1,13.7500,13.7500,11.9969,12,4
375-052599-10-C,165.0000,151.8000,143.9625,12,4
151-019485-37-1,22.6500,22.6500,19.7621,12,S
151-019485-37-C,271.8000,271.8000,237.1455,12,S
100-005596-75-1,31.2500,31.2500,27.2656,12,S
100-005596-75-C,375.0000,375.0000,327.1875,12,S
398-063351-75-1,13.1000,13.1000,11.4298,12,S
398-063351-75-C,157.2000,157.2000,137.1570,12,S
499-089054-37-1,7.4500,7.4500,6.5001,24,S
499-089054-37-C,178.8000,178.8000,156.0030,24,S
345-043646-75-1,10.0000,10.0000,8.7250,12,S
345-043646-75-C,120.0000,120.0000,104.7000,12,S
475-066810-75-1,41.4500,41.4500,36.1651,6,S
475-066810-75-C,248.7000,248.7000,216.9908,6,S
151-990433-75-1,55.4500,55.4500,48.3801,12,S
151-990433-75-C,665.4000,665.4000,580.5615,12,S
151-017512-75-1,46.1500,46.1500,40.2659,6,S
151-017512-75-C,276.9000,276.9000,241.5953,6,S
255-034661-75-1,12.1500,12.1500,10.6009,12,S
255-034661-75-C,145.8000,145.8000,127.2105,12,S
499-089006-75-1,38.3500,38.3500,33.4604,6,S
499-089006-75-C,230.1000,230.1000,200.7623,6,S
002-999808-75-1,12.0000,12.0000,10.4700,1,H
002-999808-75-C,12.0000,12.0000,10.4700,1,H
151-018392-75-1,103.8500,103.8500,90.6091,6,S
151-018392-75-C,623.1000,623.1000,543.6548,6,S
280-990355-75-1,15.6500,15.6500,13.6546,6,1
280-990355-75-C,93.9000,86.4000,81.9278,6,1
398-061200-35-1,2.4000,2.4000,2.0940,24,1
398-061200-35-C,57.6000,53.0000,50.2560,24,1
002-999213-75-1,12.0000,12.0000,10.4700,1,H
002-999213-75-C,12.0000,12.0000,10.4700,1,H
110-010884-17-1,52.8500,52.8500,46.1116,6,S
110-010884-17-C,317.1000,317.1000,276.6698,6,S
401-086746-75-1,17.9500,17.9500,15.6614,6,S
401-086746-75-C,107.7000,107.7000,93.9683,6,S
320-044520-75-1,12.1000,12.1000,10.5573,12,1
320-044520-75-C,145.2000,133.6000,126.6870,12,1
405-080116-75-1,13.0000,13.0000,11.3425,12,S
405-080116-75-C,156.0000,156.0000,136.1100,12,S
449-066003-75-1,30.7500,30.7500,26.8294,6,4
449-066003-75-C,184.5000,169.7500,160.9763,6,4
275-039438-17-1,17.2500,17.2500,15.0506,6,S
275-039438-17-C,103.5000,103.5000,90.3038,6,S
100-005037-10-1,58.0000,58.0000,50.6050,12,S
100-005037-10-C,696.0000,696.0000,607.2600,12,S
199-028091-75-1,59.6500,59.6500,52.0446,6,S
199-028091-75-C,357.9000,357.9000,312.2678,6,S
100-004184-75-1,65.0500,65.0500,56.7561,6,S
100-004184-75-C,390.3000,390.3000,340.5368,6,S
410-065257-10-1,31.4000,31.4000,27.3965,12,1
410-065257-10-C,376.8000,346.7000,328.7580,12,1
398-063422-35-1,4.4500,4.4500,3.8826,24,S
398-063422-35-C,106.8000,106.8000,93.1830,24,S
345-043051-75-1,15.1000,15.1000,13.1748,12,1
345-043051-75-C,181.2000,166.7000,158.0970,12,1
120-015733-75-1,59.7000,59.7000,52.0883,6,S
120-015733-75-C,358.2000,358.2000,312.5295,6,S
351-048129-75-1,208.4500,208.4500,181.8726,2,S
351-048129-75-C,416.9000,416.9000,363.7453,2,S
200-028965-70-1,59.1000,59.1000,51.5648,6,S
200-028965-70-C,354.6000,354.6000,309.3885,6,S
398-056958-17-1,17.4000,17.4000,15.1815,6,1
398-056958-17-C,104.4000,96.0500,91.0890,6,1
002-999702-75-1,12.0000,12.0000,10.4700,1,H
002-999702-75-C,12.0000,12.0000,10.4700,1,H
499-089175-75-1,59.5500,59.5500,51.9574,6,1
