1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
199-028029-75-1,30.0000,30.0000,26.1000,6,S
199-028029-75-C,180.0000,180.0000,156.6000,6,S
449-085859-75-1,45.0000,45.0000,39.1500,6,S
449-085859-75-C,270.0000,270.0000,234.9000,6,S
398-063668-17-1,9.2000,9.2000,8.0040,6,S
398-063668-17-C,55.2000,55.2000,48.0240,6,S
425-068624-05-1,3.0000,3.0000,2.6100,48,S
425-068624-05-C,144.0000,144.0000,125.2800,48,S
330-043357-10-1,9.9500,9.9500,8.6565,12,S
330-043357-10-C,119.4000,119.4000,103.8780,12,S
401-086394-05-1,1.0000,1.0000,0.8700,48,S
401-086394-05-C,48.0000,48.0000,41.7600,48,S
199-086888-17-1,26.0000,26.0000,22.6200,6,1
199-086888-17-C,156.0000,143.5200,135.7200,6,1
290-990323-05-1,3.6000,3.6000,3.1320,12,S
290-990323-05-C,43.2000,43.2000,37.5840,12,S
480-080726-75-1,6.1500,6.1500,5.3505,12,S
480-080726-75-C,73.8000,73.8000,64.2060,12,S
390-055350-37-1,23.0000,23.0000,20.0100,12,S
390-055350-37-C,276.0000,276.0000,240.1200,12,S
002-999666-75-1,12.0000,12.0000,10.4400,1,H
002-999666-75-C,12.0000,12.0000,10.4400,1,H
190-027238-17-1,24.4500,24.4500,21.2715,6,S
190-027238-17-C,146.7000,146.7000,127.6290,6,S
499-087156-75-1,106.4000,106.4000,92.5680,4,S
499-087156-75-C,425.6000,425.6000,370.2720,4,S
449-088605-75-1,39.1000,39.1000,34.0170,6,S
449-088605-75-C,234.6000,234.6000,204.1020,6,S
151-018217-75-1,41.7500,41.7500,36.3225,6,P
151-018217-75-C,250.5000,250.5000,217.9350,6,P
449-064081-75-1,23.7000,23.7000,20.6190,6,S
449-064081-75-C,142.2000,142.2000,123.7140,6,S
110-010550-75-1,11.5000,11.5000,10.0050,12,1
110-010550-75-C,138.0000,126.9600,120.0600,12,1
485-082847-10-1,13.1000,13.1000,11.3970,12,1
485-082847-10-C,157.2000,144.6200,136.7640,12,1
280-038087-10-1,11.0000,11.0000,9.5700,12,1
280-038087-10-C,132.0000,121.4400,114.8400,12,1
480-080578-17-1,14.2500,14.2500,12.3975,6,S
480-080578-17-C,85.5000,85.5000,74.3850,6,S
290-038831-05-1,3.3000,3.3000,2.8710,24,S
290-038831-05-C,79.2000,79.2000,68.9040,24,S
410-065251-05-1,2.5500,2.5500,2.2185,120,1
410-065251-05-C,306.0000,281.5200,266.2200,120,1
020-003662-75-1,65.2000,65.2000,56.7240,12,P
020-003662-75-C,782.4000,782.4000,680.6880,12,P
455-086279-17-1,15.2000,15.2000,13.2240,6,S
455-086279-17-C,91.2000,91.2000,79.3440,6,S
498-087484-37-1,24.7000,24.7000,21.4890,12,S
498-087484-37-C,296.4000,296.4000,257.8680,12,S
280-038173-05-1,0.9000,0.9000,0.7830,60,S
280-038173-05-C,54.0000,54.0000,46.9800,60,S
100-006575-75-1,174.7000,174.7000,151.9890,6,S
100-006575-75-C,1048.2000,1048.2000,911.9340,6,S
498-088118-17-1,57.4000,57.4000,49.9380,6,S
498-088118-17-C,344.4000,344.4000,299.6280,6,S
111-014510-17-1,36.4000,36.4000,31.6680,3,S
111-014510-17-C,109.2000,109.2000,95.0040,3,S
111-011774-37-1,5.7000,5.7000,4.9590,24,1
111-011774-37-C,136.8000,125.8600,119.0160,24,1
151-022257-75-1,37.5000,37.5000,32.6250,6,S
151-022257-75-C,225.0000,225.0000,195.7500,6,S
290-042148-05-1,2.0500,2.0500,1.7835,60,S
290-042148-05-C,123.0000,123.0000,107.0100,60,S
255-034327-10-1,24.2000,24.2000,21.0540,12,S
255-034327-10-C,290.4000,290.4000,252.6480,12,S
255-034188-75-1,20.2500,20.2500,17.6175,6,1
255-034188-75-C,121.5000,111.7800,105.7050,6,1
305-044384-17-1,18.0000,18.0000,15.6600,6,4
305-044384-17-C,108.0000,99.3600,93.9600,6,4
398-058837-37-1,4.4000,4.4000,3.8280,12,S
398-058837-37-C,52.8000,52.8000,45.9360,12,S
320-044420-17-1,23.3500,23.3500,20.3145,6,S
320-044420-17-C,140.1000,140.1000,121.8870,6,S
101-005327-10-1,46.8500,46.8500,40.7595,12,S
101-005327-10-C,562.2000,562.2000,489.1140,12,S
405-075860-37-1,24.8000,24.8000,21.5760,12,S
405-075860-37-C,297.6000,297.6000,258.9120,12,S
396-057265-35-1,1.8000,1.8000,1.5660,24,4
396-057265-35-C,43.2000,39.7400,37.5840,24,4
199-027433-75-1,16.2000,16.2000,14.0940,6,4
199-027433-75-C,97.2000,89.4200,84.5640,6,4
498-087286-75-1,42.7000,42.7000,37.1490,12,S
498-087286-75-C,512.4000,512.4000,445.7880,12,S
403-077688-75-1,14.5000,14.5000,12.6150,12,S
403-077688-75-C,174.0000,174.0000,151.3800,12,S
100-005918-75-1,43.4500,43.4500,37.8015,6,S
100-005918-75-C,260.7000,260.7000,226.8090,6,S
480-080577-10-1,7.5500,7.5500,6.5685,12,1
480-080577-10-C,90.6000,83.3500,78.8220,12,1
200-028867-10-1,27.6500,27.6500,24.0555,12,4
200-028867-10-C,331.8000,305.2600,288.6660,12,4
151-022239-37-1,26.2000,26.2000,22.7940,12,S
151-022239-37-C,314.4000,314.4000,273.5280,12,S
410-064645-75-1,28.8000,28.8000,25.0560,6,1
410-064645-75-C,172.8000,158.9800,150.3360,6,1
445-079027-10-1,6.7000,6.7000,5.8290,12,S
445-079027-10-C,80.4000,80.4000,69.9480,12,S
401-086785-75-1,21.9500,21.9500,19.0965,6,4
401-086785-75-C,131.7000,121.1600,114.5790,6,4
101-004084-75-1,55.0000,55.0000,47.8500,6,1
101-004084-75-C,330.0000,303.6000,287.1000,6,1
425-068011-75-1,28.3500,28.3500,24.6645,12,S
425-068011-75-C,340.2000,340.2000,295.9740,12,S
401-078225-75-1,30.0000,30.0000,26.1000,12,S
401-078225-75-C,360.0000,360.0000,313.2000,12,S
170-026905-37-1,25.4500,25.4500,22.1415,12,S
170-026905-37-C,305.4000,305.4000,265.6980,12,S
490-083926-75-1,7.7000,7.7000,6.6990,12,S
490-083926-75-C,92.4000,92.4000,80.3880,12,S
499-088827-75-1,106.4000,106.4000,92.5680,4,S
499-088827-75-C,425.6000,425.6000,370.2720,4,S
160-021062-75-1,43.2000,43.2000,37.5840,12,S
160-021062-75-C,518.4000,518.4000,451.0080,12,S
320-042162-75-1,20.1500,20.1500,17.5305,12,S
320-042162-75-C,241.8000,241.8000,210.3660,12,S
470-072607-10-1,10.1500,10.1500,8.8305,12,S
470-072607-10-C,121.8000,121.8000,105.9660,12,S
002-999753-75-1,12.0000,12.0000,10.4400,1,H
002-999753-75-C,12.0000,12.0000,10.4400,1,H
403-064750-75-1,31.2500,31.2500,27.1875,12,S
403-064750-75-C,375.0000,375.0000,326.2500,12,S
375-052593-20-1,3.8500,3.8500,3.3495,24,S
375-052593-20-C,92.4000,92.4000,80.3880,24,S
190-026522-75-1,33.3500,33.3500,29.0145,12,S
190-026522-75-C,400.2000,400.2000,348.1740,12,S
225-029867-10-1,7.6500,7.6500,6.6555,12,1
225-029867-10-C,91.8000,84.4600,79.8660,12,1
199-076208-37-1,21.1000,21.1000,18.3570,12,S
199-076208-37-C,253.2000,253.2000,220.2840,12,S
499-088898-75-1,56.3000,56.3000,48.9810,6,S
499-088898-75-C,337.8000,337.8000,293.8860,6,S
320-043137-10-1,16.2000,16.2000,14.0940,12,1
320-043137-10-C,194.4000,178.8500,169.1280,12,1
355-051036-75-1,28.2000,28.2000,24.5340,6,S
355-051036-75-C,169.2000,169.2000,147.2040,6,S
151-019879-75-1,1282.2500,1282.2500,1115.5575,1,S
151-019879-75-C,1282.2500,1282.2500,1115.5575,1,S
255-990620-05-1,2.9000,2.9000,2.5230,40,S
255-990620-05-C,116.0000,116.0000,100.9200,40,S
430-072966-75-1,7.1500,7.1500,6.2205,12,1
430-072966-75-C,85.8000,78.9400,74.6460,12,1
121-015604-75-1,20.5000,20.5000,17.8350,12,S
121-015604-75-C,246.0000,246.0000,214.0200,12,S
225-029568-17-1,19.7000,19.7000,17.1390,6,1
225-029568-17-C,118.2000,108.7400,102.8340,6,1
410-990648-01-1,6.2500,6.2500,5.4375,45,S
410-990648-01-C,281.2500,281.2500,244.6875,45,S
181-026977-75-1,70.2500,70.2500,61.1175,6,S
181-026977-75-C,421.5000,421.5000,366.7050,6,S
499-089115-75-1,62.6500,62.6500,54.5055,6,S
499-089115-75-C,375.9000,375.9000,327.0330,6,S
120-015841-05-1,3.0000,3.0000,2.6100,120,S
120-015841-05-C,360.0000,360.0000,313.2000,120,S
499-990748-75-1,44.3500,44.3500,38.5845,6,S
499-990748-75-C,266.1000,266.1000,231.5070,6,S
499-089638-17-1,26.1000,26.1000,22.7070,6,1
499-089638-17-C,156.6000,144.0700,136.2420,6,1
225-031487-10-1,8.1000,8.1000,7.0470,12,1
225-031487-10-C,97.2000,89.4200,84.5640,12,1
260-990725-75-1,25.4500,25.4500,22.1415,12,S
260-990725-75-C,305.4000,305.4000,265.6980,12,S
449-064098-75-1,20.4500,20.4500,17.7915,6,S
449-064098-75-C,122.7000,122.7000,106.7490,6,S
401-086865-75-1,14.0000,14.0000,12.1800,12,S
401-086865-75-C,168.0000,168.0000,146.1600,12,S
225-029900-75-1,25.9500,25.9500,22.5765,6,S
225-029900-75-C,155.7000,155.7000,135.4590,6,S
449-064962-75-1,33.1500,33.1500,28.8405,6,S
449-064962-75-C,198.9000,198.9000,173.0430,6,S
151-017672-75-1,40.9000,40.9000,35.5830,6,S
151-017672-75-C,245.4000,245.4000,213.4980,6,S
398-058727-35-1,3.6500,3.6500,3.1755,24,S
398-058727-35-C,87.6000,87.6000,76.2120,24,S
151-999017-75-1,45.0500,45.0500,39.1935,12,P
151-999017-75-C,540.6000,540.6000,470.3220,12,P
425-080487-75-1,17.3500,17.3500,15.0945,6,S
425-080487-75-C,104.1000,104.1000,90.5670,6,S
398-059010-35-1,2.8000,2.8000,2.4360,24,S
398-059010-35-C,67.2000,67.2000,58.4640,24,S
290-040594-75-1,11.2500,11.2500,9.7875,12,1
290-040594-75-C,135.0000,124.2000,117.4500,12,1
499-089628-17-1,113.2000,113.2000,98.4840,3,S
499-089628-17-C,339.6000,339.6000,295.4520,3,S
345-043208-17-1,29.3500,29.3500,25.5345,6,S
345-043208-17-C,176.1000,176.1000,153.2070,6,S
499-089679-75-1,45.8500,45.8500,39.8895,6,S
499-089679-75-C,275.1000,275.1000,239.3370,6,S
425-068171-75-1,54.2500,54.2500,47.1975,6,S
425-068171-75-C,325.5000,325.5000,283.1850,6,S
151-019070-17-1,39.1500,39.1500,34.0605,6,1
151-019070-17-C,234.9000,216.1100,204.3630,6,1
002-999729-75-1,12.0000,12.0000,10.4400,1,H
002-999729-75-C,12.0000,12.0000,10.4400,1,H
345-046192-75-1,22.9500,22.9500,19.9665,6,S
345-046192-75-C,137.7000,137.7000,119.7990,6,S
110-010809-17-1,52.7500,52.7500,45.8925,6,1
110-010809-17-C,316.5000,291.1800,275.3550,6,1
265-033431-75-1,24.5000,24.5000,21.3150,6,1
265-033431-75-C,147.0000,135.2400,127.8900,6,1
525-090348-75-1,16.2500,16.2500,14.1375,12,S
525-090348-75-C,195.0000,195.0000,169.6500,12,S
396-056784-37-1,13.0000,13.0000,11.3100,6,S
396-056784-37-C,78.0000,78.0000,67.8600,6,S
425-068010-05-1,2.6000,2.6000,2.2620,80,S
425-068010-05-C,208.0000,208.0000,180.9600,80,S
151-990720-75-1,60.0000,60.0000,52.2000,6,P
151-990720-75-C,360.0000,360.0000,313.2000,6,P
425-080054-75-1,14.3500,14.3500,12.4845,12,S
425-080054-75-C,172.2000,172.2000,149.8140,12,S
100-004125-75-1,62.5500,62.5500,54.4185,6,S
100-004125-75-C,375.3000,375.3000,326.5110,6,S
498-087512-75-1,57.0500,57.0500,49.6335,6,S
498-087512-75-C,342.3000,342.3000,297.8010,6,S
498-087646-75-1,19.8500,19.8500,17.2695,12,4
498-087646-75-C,238.2000,219.1400,207.2340,12,4
199-027746-17-1,31.7000,31.7000,27.5790,6,S
199-027746-17-C,190.2000,190.2000,165.4740,6,S
151-016670-75-1,63.5500,63.5500,55.2885,6,S
151-016670-75-C,381.3000,381.3000,331.7310,6,S
420-075126-75-1,14.8000,14.8000,12.8760,12,S
420-075126-75-C,177.6000,177.6000,154.5120,12,S
151-020308-75-1,85.1000,85.1000,74.0370,6,P
151-020308-75-C,510.6000,510.6000,444.2220,6,P
410-065770-75-1,64.1500,64.1500,55.8105,6,S
410-065770-75-C,384.9000,384.9000,334.8630,6,S
398-063207-20-1,6.0500,6.0500,5.2635,24,S
398-063207-20-C,145.2000,145.2000,126.3240,24,S
160-990176-05-1,3.3000,3.3000,2.8710,24,S
160-990176-05-C,79.2000,79.2000,68.9040,24,S
290-040331-75-1,17.4000,17.4000,15.1380,12,S
290-040331-75-C,208.8000,208.8000,181.6560,12,S
275-039488-17-1,14.9500,14.9500,13.0065,6,1
275-039488-17-C,89.7000,82.5200,78.0390,6,1
330-043691-10-1,31.7000,31.7000,27.5790,12,S
330-043691-10-C,380.4000,380.4000,330.9480,12,S
280-038504-05-1,1.2000,1.2000,1.0440,60,S
280-038504-05-C,72.0000,72.0000,62.6400,60,S
475-064544-75-1,28.7000,28.7000,24.9690,12,S
475-064544-75-C,344.4000,344.4000,299.6280,12,S
498-088996-75-1,35.2500,35.2500,30.6675,6,S
498-088996-75-C,211.5000,211.5000,184.0050,6,S
255-037685-75-1,136.1500,136.1500,118.4505,4,E
255-037685-75-C,544.6000,544.6000,473.8020,4,E
305-044266-75-1,23.5500,23.5500,20.4885,6,S
305-044266-75-C,141.3000,141.3000,122.9310,6,S
403-066978-75-1,17.7000,17.7000,15.3990,12,S
403-066978-75-C,212.4000,212.4000,184.7880,12,S
475-065814-37-1,16.7500,16.7500,14.5725,12,S
475-065814-37-C,201.0000,201.0000,174.8700,12,S
002-999207-75-1,12.0000,12.0000,10.4400,1,H
002-999207-75-C,12.0000,12.0000,10.4400,1,H
401-076511-17-1,32.2000,32.2000,28.0140,6,S
401-076511-17-C,193.2000,193.2000,168.0840,6,S
352-049936-75-1,38.2500,38.2500,33.2775,6,S
352-049936-75-C,229.5000,229.5000,199.6650,6,S
255-034578-17-1,17.6500,17.6500,15.3555,6,4
255-034578-17-C,105.9000,97.4300,92.1330,6,4
199-026625-75-1,45.0000,45.0000,39.1500,6,S
199-026625-75-C,270.0000,270.0000,234.9000,6,S
100-005001-05-1,3.6500,3.6500,3.1755,96,S
100-005001-05-C,350.4000,350.4000,304.8480,96,S
265-034114-37-1,12.6500,12.6500,11.0055,24,S
265-034114-37-C,303.6000,303.6000,264.1320,24,S
181-026848-75-1,41.4500,41.4500,36.0615,6,P
181-026848-75-C,248.7000,248.7000,216.3690,6,P
398-063657-75-1,10.1000,10.1000,8.7870,12,S
398-063657-75-C,121.2000,121.2000,105.4440,12,S
002-999611-75-1,12.0000,12.0000,10.4400,1,H
002-999611-75-C,12.0000,12.0000,10.4400,1,H
425-068848-17-1,37.5000,37.5000,32.6250,6,1
425-068848-17-C,225.0000,207.0000,195.7500,6,1
199-026371-10-1,23.4500,23.4500,20.4015,12,S
199-026371-10-C,281.4000,281.4000,244.8180,12,S
345-045889-75-1,15.2000,15.2000,13.2240,12,4
345-045889-75-C,182.4000,167.8100,158.6880,12,4
410-064406-75-1,22.2500,22.2500,19.3575,6,S
410-064406-75-C,133.5000,133.5000,116.1450,6,S
480-081227-10-1,12.3000,12.3000,10.7010,12,S
480-081227-10-C,147.6000,147.6000,128.4120,12,S
499-088833-75-1,56.0000,56.0000,48.7200,6,1
499-088833-75-C,336.0000,309.1200,292.3200,6,1
280-038169-75-1,12.7500,12.7500,11.0925,12,4
280-038169-75-C,153.0000,140.7600,133.1100,12,4
015-003233-75-1,34.8000,34.8000,30.2760,6,E
015-003233-75-C,208.8000,208.8000,181.6560,6,E
110-010890-75-1,24.7000,24.7000,21.4890,12,S
110-010890-75-C,296.4000,296.4000,257.8680,12,S
130-015961-75-1,75.2000,75.2000,65.4240,6,S
130-015961-75-C,451.2000,451.2000,392.5440,6,S
401-086622-75-1,41.6000,41.6000,36.1920,6,S
401-086622-75-C,249.6000,249.6000,217.1520,6,S
525-090316-75-1,19.2000,19.2000,16.7040,12,S
525-090316-75-C,230.4000,230.4000,200.4480,12,S
530-093144-75-1,7.7500,7.7500,6.7425,12,S
530-093144-75-C,93.0000,93.0000,80.9100,12,S
398-063420-35-1,4.4500,4.4500,3.8715,24,S
398-063420-35-C,106.8000,106.8000,92.9160,24,S
151-022178-75-1,55.9500,55.9500,48.6765,6,S
151-022178-75-C,335.7000,335.7000,292.0590,6,S
181-025941-75-1,31.1500,31.1500,27.1005,12,S
181-025941-75-C,373.8000,373.8000,325.2060,12,S
151-017673-75-1,1671.3000,1671.3000,1454.0310,1,S
151-017673-75-C,1671.3000,1671.3000,1454.0310,1,S
280-990488-05-1,3.9000,3.9000,3.3930,24,S
280-990488-05-C,93.6000,93.6000,81.4320,24,S
305-044639-75-1,10.1000,10.1000,8.7870,12,S
305-044639-75-C,121.2000,121.2000,105.4440,12,S
355-051280-75-1,61.2000,61.2000,53.2440,6,S
355-051280-75-C,367.2000,367.2000,319.4640,6,S
597-990602-75-1,20.7500,20.7500,18.0525,12,S
597-990602-75-C,249.0000,249.0000,216.6300,12,S
401-086693-10-1,25.1500,25.1500,21.8805,12,4
401-086693-10-C,301.8000,277.6600,262.5660,12,4
490-083370-75-1,14.6500,14.6500,12.7455,12,S
490-083370-75-C,175.8000,175.8000,152.9460,12,S
100-005672-75-1,300.5000,300.5000,261.4350,3,S
100-005672-75-C,901.5000,901.5000,784.3050,3,S
403-078292-05-1,0.8000,0.8000,0.6960,120,S
403-078292-05-C,96.0000,96.0000,83.5200,120,S
499-088045-20-1,15.5500,15.5500,13.5285,12,S
499-088045-20-C,186.6000,186.6000,162.3420,12,S
199-027837-75-1,13.1000,13.1000,11.3970,12,S
199-027837-75-C,157.2000,157.2000,136.7640,12,S
265-034679-75-1,21.5000,21.5000,18.7050,12,S
265-034679-75-C,258.0000,258.0000,224.4600,12,S
170-026425-75-1,46.5000,46.5000,40.4550,12,P
170-026425-75-C,558.0000,558.0000,485.4600,12,P
199-026139-17-1,123.8000,123.8000,107.7060,1,P
199-026139-17-C,123.8000,123.8000,107.7060,1,P
398-059082-35-1,3.1500,3.1500,2.7405,24,S
398-059082-35-C,75.6000,75.6000,65.7720,24,S
425-068621-75-1,20.0500,20.0500,17.4435,6,S
425-068621-75-C,120.3000,120.3000,104.6610,6,S
402-073895-17-1,72.9500,72.9500,63.4665,6,S
402-073895-17-C,437.7000,437.7000,380.7990,6,S
290-039412-75-1,24.5000,24.5000,21.3150,12,S
290-039412-75-C,294.0000,294.0000,255.7800,12,S
290-990375-75-1,19.1000,19.1000,16.6170,6,1
290-990375-75-C,114.6000,105.4300,99.7020,6,1
151-018203-17-1,35.1000,35.1000,30.5370,6,4
151-018203-17-C,210.6000,193.7500,183.2220,6,4
002-999430-75-1,12.0000,12.0000,10.4400,1,H
002-999430-75-C,12.0000,12.0000,10.4400,1,H
300-042732-75-1,30.9500,30.9500,26.9265,6,S
300-042732-75-C,185.7000,185.7000,161.5590,6,S
498-088291-05-1,6.0500,6.0500,5.2635,60,S
498-088291-05-C,363.0000,363.0000,315.8100,60,S
449-066340-75-1,113.9000,113.9000,99.0930,6,S
449-066340-75-C,683.4000,683.4000,594.5580,6,S
181-990806-75-1,50.0500,50.0500,43.5435,6,P
181-990806-75-C,300.3000,300.3000,261.2610,6,P
320-043318-17-1,36.5500,36.5500,31.7985,6,1
320-043318-17-C,219.3000,201.7600,190.7910,6,1
151-990699-75-1,85.0500,85.0500,73.9935,6,S
151-990699-75-C,510.3000,510.3000,443.9610,6,S
499-088982-75-1,99.1000,99.1000,86.2170,6,S
499-088982-75-C,594.6000,594.6000,517.3020,6,S
111-013634-37-1,5.4500,5.4500,4.7415,24,1
111-013634-37-C,130.8000,120.3400,113.7960,24,1
345-046505-10-1,21.6000,21.6000,18.7920,6,1
345-046505-10-C,129.6000,119.2300,112.7520,6,1
498-990707-37-1,99.2000,99.2000,86.3040,4,S
498-990707-37-C,396.8000,396.8000,345.2160,4,S
410-067020-10-1,33.9000,33.9000,29.4930,6,S
410-067020-10-C,203.4000,203.4000,176.9580,6,S
199-025783-75-1,68.1000,68.1000,59.2470,6,S
199-025783-75-C,408.6000,408.6000,355.4820,6,S
401-086684-75-1,19.2500,19.2500,16.7475,12,S
401-086684-75-C,231.0000,231.0000,200.9700,12,S
449-076069-05-1,3.0000,3.0000,2.6100,48,S
449-076069-05-C,144.0000,144.0000,125.2800,48,S
430-067806-75-1,27.1000,27.1000,23.5770,12,S
430-067806-75-C,325.2000,325.2000,282.9240,12,S
200-028814-75-1,45.5000,45.5000,39.5850,6,S
200-028814-75-C,273.0000,273.0000,237.5100,6,S
499-990560-75-1,38.3000,38.3000,33.3210,6,S
499-990560-75-C,229.8000,229.8000,199.9260,6,S
110-011418-17-1,29.6500,29.6500,25.7955,6,1
110-011418-17-C,177.9000,163.6700,154.7730,6,1
449-067012-05-1,2.7000,2.7000,2.3490,60,S
449-067012-05-C,162.0000,162.0000,140.9400,60,S
403-073966-35-1,2.7500,2.7500,2.3925,24,S
403-073966-35-C,66.0000,66.0000,57.4200,24,S
499-088965-75-1,60.0000,60.0000,52.2000,6,S
499-088965-75-C,360.0000,360.0000,313.2000,6,S
265-035147-75-1,15.5500,15.5500,13.5285,12,S
265-035147-75-C,186.6000,186.6000,162.3420,12,S
300-043323-17-1,25.3500,25.3500,22.0545,6,S
300-043323-17-C,152.1000,152.1000,132.3270,6,S
181-025463-75-1,199.8500,199.8500,173.8695,6,S
181-025463-75-C,1199.1000,1199.1000,1043.2170,6,S
130-016007-75-1,40.1500,40.1500,34.9305,6,S
130-016007-75-C,240.9000,240.9000,209.5830,6,S
597-098538-10-1,32.4000,32.4000,28.1880,12,S
597-098538-10-C,388.8000,388.8000,338.2560,12,S
199-027866-75-1,30.6000,30.6000,26.6220,6,S
199-027866-75-C,183.6000,183.6000,159.7320,6,S
325-990419-75-1,16.6500,16.6500,14.4855,6,S
325-990419-75-C,99.9000,99.9000,86.9130,6,S
199-990529-75-1,25.4500,25.4500,22.1415,12,S
199-990529-75-C,305.4000,305.4000,265.6980,12,S
290-041062-17-1,16.8000,16.8000,14.6160,6,S
290-041062-17-C,100.8000,100.8000,87.6960,6,S
499-089610-75-1,27.1000,27.1000,23.5770,6,1
499-089610-75-C,162.6000,149.5900,141.4620,6,1
499-089961-75-1,72.5500,72.5500,63.1185,6,S
499-089961-75-C,435.3000,435.3000,378.7110,6,S
345-046966-75-1,7.0000,7.0000,6.0900,12,S
345-046966-75-C,84.0000,84.0000,73.0800,12,S
151-017062-75-1,46.0500,46.0500,40.0635,6,S
151-017062-75-C,276.3000,276.3000,240.3810,6,S
152-023852-75-1,40.5500,40.5500,35.2785,6,1
152-023852-75-C,243.3000,223.8400,211.6710,6,1
100-004457-75-1,70.6000,70.6000,61.4220,6,S
100-004457-75-C,423.6000,423.6000,368.5320,6,S
404-066497-70-1,34.0000,34.0000,29.5800,6,S
404-066497-70-C,204.0000,204.0000,177.4800,6,S
280-037426-75-1,6.5000,6.5000,5.6550,12,4
280-037426-75-C,78.0000,71.7600,67.8600,12,4
290-041071-75-1,20.1000,20.1000,17.4870,6,S
290-041071-75-C,120.6000,120.6000,104.9220,6,S
199-990718-75-1,30.0000,30.0000,26.1000,12,P
199-990718-75-C,360.0000,360.0000,313.2000,12,P
151-022154-37-1,15.2500,15.2500,13.2675,12,1
151-022154-37-C,183.0000,168.3600,159.2100,12,1
280-037971-17-1,33.1500,33.1500,28.8405,6,1
280-037971-17-C,198.9000,182.9900,173.0430,6,1
280-038508-17-1,35.1500,35.1500,30.5805,6,S
280-038508-17-C,210.9000,210.9000,183.4830,6,S
401-086778-75-1,23.0500,23.0500,20.0535,6,S
401-086778-75-C,138.3000,138.3000,120.3210,6,S
499-088980-17-1,48.2000,48.2000,41.9340,6,S
499-088980-17-C,289.2000,289.2000,251.6040,6,S
280-990724-75-1,34.8500,34.8500,30.3195,6,S
280-990724-75-C,209.1000,209.1000,181.9170,6,S
485-082601-05-1,1.0000,1.0000,0.8700,120,S
485-082601-05-C,120.0000,120.0000,104.4000,120,S
151-016906-75-1,86.9500,86.9500,75.6465,6,S
151-016906-75-C,521.7000,521.7000,453.8790,6,S
401-073877-37-1,19.1000,19.1000,16.6170,24,S
401-073877-37-C,458.4000,458.4000,398.8080,24,S
449-064620-75-1,16.9500,16.9500,14.7465,12,S
449-064620-75-C,203.4000,203.4000,176.9580,12,S
449-066068-75-1,30.7500,30.7500,26.7525,6,S
449-066068-75-C,184.5000,184.5000,160.5150,6,S
498-085788-75-1,49.9500,49.9500,43.4565,6,1
498-085788-75-C,299.7000,275.7200,260.7390,6,1
390-056326-75-1,9.2000,9.2000,8.0040,12,S
390-056326-75-C,110.4000,110.4000,96.0480,12,S
280-036969-75-1,11.2500,11.2500,9.7875,12,S
280-036969-75-C,135.0000,135.0000,117.4500,12,S
351-048106-75-1,33.7000,33.7000,29.3190,12,1
351-048106-75-C,404.4000,372.0500,351.8280,12,1
398-058972-37-1,11.9000,11.9000,10.3530,12,S
398-058972-37-C,142.8000,142.8000,124.2360,12,S
499-088533-75-1,20.1000,20.1000,17.4870,12,S
499-088533-75-C,241.2000,241.2000,209.8440,12,S
499-087798-75-1,78.3000,78.3000,68.1210,6,S
499-087798-75-C,469.8000,469.8000,408.7260,6,S
199-027544-75-1,16.1000,16.1000,14.0070,12,4
199-027544-75-C,193.2000,177.7400,168.0840,12,4
100-004362-75-1,850.0500,850.0500,739.5435,3,S
100-004362-75-C,2550.1500,2550.1500,2218.6305,3,S
150-016017-75-1,41.0000,41.0000,35.6700,6,S
150-016017-75-C,246.0000,246.0000,214.0200,6,S
498-088050-37-1,23.1500,23.1500,20.1405,12,S
498-088050-37-C,277.8000,277.8000,241.6860,12,S
425-068059-75-1,12.5500,12.5500,10.9185,12,S
425-068059-75-C,150.6000,150.6000,131.0220,12,S
280-037586-75-1,18.1500,18.1500,15.7905,12,S
280-037586-75-C,217.8000,217.8000,189.4860,12,S
120-015852-75-1,38.5000,38.5000,33.4950,6,S
120-015852-75-C,231.0000,231.0000,200.9700,6,S
305-042799-75-1,44.9500,44.9500,39.1065,6,S
305-042799-75-C,269.7000,269.7000,234.6390,6,S
020-101850-75-1,21.5000,21.5000,18.7050,6,E
020-101850-75-C,129.0000,129.0000,112.2300,6,E
305-042851-75-1,49.2000,49.2000,42.8040,6,S
305-042851-75-C,295.2000,295.2000,256.8240,6,S
449-066019-75-1,32.7000,32.7000,28.4490,6,S
449-066019-75-C,196.2000,196.2000,170.6940,6,S
160-990484-75-1,47.0500,47.0500,40.9335,12,P
160-990484-75-C,564.6000,564.6000,491.2020,12,P
449-072872-75-1,43.5000,43.5000,37.8450,6,S
449-072872-75-C,261.0000,261.0000,227.0700,6,S
002-999664-75-1,12.0000,12.0000,10.4400,1,H
002-999664-75-C,12.0000,12.0000,10.4400,1,H
449-065711-75-1,50.6500,50.6500,44.0655,12,S
449-065711-75-C,607.8000,607.8000,528.7860,12,S
499-089590-75-1,51.8000,51.8000,45.0660,6,S
499-089590-75-C,310.8000,310.8000,270.3960,6,S
425-080383-75-1,10.5000,10.5000,9.1350,12,1
425-080383-75-C,126.0000,115.9200,109.6200,12,1
425-080550-37-1,12.2500,12.2500,10.6575,12,S
425-080550-37-C,147.0000,147.0000,127.8900,12,S
449-087027-75-1,62.2500,62.2500,54.1575,6,S
