1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
280-038225-75-1,24.6500,24.6500,21.0758,6,S
280-038225-75-C,147.9000,147.9000,126.4545,6,S
449-066580-17-1,20.3000,20.3000,17.3565,6,S
449-066580-17-C,121.8000,121.8000,104.1390,6,S
403-073967-35-1,2.7500,2.7500,2.3513,24,S
403-073967-35-C,66.0000,66.0000,56.4300,24,S
035-100148-75-1,45.0500,45.0500,38.5178,6,E
035-100148-75-C,270.3000,270.3000,231.1065,6,E
401-077776-75-1,20.7000,20.7000,17.6985,12,1
401-077776-75-C,248.4000,228.5300,212.3820,12,1
290-039251-75-1,14.1000,14.1000,12.0555,12,S
290-039251-75-C,169.2000,169.2000,144.6660,12,S
199-026520-75-1,31.8500,31.8500,27.2318,12,S
199-026520-75-C,382.2000,382.2000,326.7810,12,S
430-076136-75-1,6.9500,6.9500,5.9423,12,S
430-076136-75-C,83.4000,83.4000,71.3070,12,S
449-064790-10-1,26.9000,26.9000,22.9995,12,S
449-064790-10-C,322.8000,322.8000,275.9940,12,S
225-032542-05-1,3.2500,3.2500,2.7788,24,S
225-032542-05-C,78.0000,78.0000,66.6900,24,S
100-006260-75-1,121.1000,121.1000,103.5405,6,S
100-006260-75-C,726.6000,726.6000,621.2430,6,S
200-028698-75-1,15.4000,15.4000,13.1670,12,S
200-028698-75-C,184.8000,184.8000,158.0040,12,S
110-010793-17-1,52.7500,52.7500,45.1013,6,S
110-010793-17-C,316.5000,316.5000,270.6075,6,S
199-026104-75-1,80.0500,80.0500,68.4428,6,S
199-026104-75-C,480.3000,480.3000,410.6565,6,S
110-011341-05-1,0.7500,0.7500,0.6413,120,S
110-011341-05-C,90.0000,90.0000,76.9500,120,S
111-014210-75-1,35.1000,35.1000,30.0105,12,1
111-014210-75-C,421.2000,387.5000,360.1260,12,1
151-021261-75-1,100.0000,100.0000,85.5000,6,S
151-021261-75-C,600.0000,600.0000,513.0000,6,S
449-075088-17-1,16.9500,16.9500,14.4923,6,S
449-075088-17-C,101.7000,101.7000,86.9535,6,S
449-077219-75-1,22.0500,22.0500,18.8528,6,S
449-077219-75-C,132.3000,132.3000,113.1165,6,S
255-034457-10-1,26.1000,26.1000,22.3155,12,4
255-034457-10-C,313.2000,288.1400,267.7860,12,4
398-057144-17-1,10.0500,10.0500,8.5928,6,1
398-057144-17-C,60.3000,55.4800,51.5565,6,1
449-074093-75-1,52.2500,52.2500,44.6738,12,P
449-074093-75-C,627.0000,627.0000,536.0850,12,P
449-073426-37-1,5.4500,5.4500,4.6598,20,S
449-073426-37-C,109.0000,109.0000,93.1950,20,S
345-990332-75-1,45.7000,45.7000,39.0735,6,S
345-990332-75-C,274.2000,274.2000,234.4410,6,S
396-059192-17-1,20.3000,20.3000,17.3565,6,S
396-059192-17-C,121.8000,121.8000,104.1390,6,S
498-087500-75-1,37.5000,37.5000,32.0625,6,S
498-087500-75-C,225.0000,225.0000,192.3750,6,S
002-999555-75-1,12.0000,12.0000,10.2600,1,H
002-999555-75-C,12.0000,12.0000,10.2600,1,H
475-076478-75-1,19.8000,19.8000,16.9290,6,1
475-076478-75-C,118.8000,109.3000,101.5740,6,1
002-999464-75-1,12.0000,12.0000,10.2600,1,H
002-999464-75-C,12.0000,12.0000,10.2600,1,H
498-088187-10-1,32.1500,32.1500,27.4883,6,1
498-088187-10-C,192.9000,177.4700,164.9295,6,1
401-086669-37-1,12.7500,12.7500,10.9013,24,1
401-086669-37-C,306.0000,281.5200,261.6300,24,1
330-045627-10-1,8.5000,8.5000,7.2675,12,S
330-045627-10-C,102.0000,102.0000,87.2100,12,S
475-990474-75-1,35.1500,35.1500,30.0533,6,S
475-990474-75-C,210.9000,210.9000,180.3195,6,S
485-082836-75-1,13.0000,13.0000,11.1150,12,S
485-082836-75-C,156.0000,156.0000,133.3800,12,S
398-063530-17-1,18.4000,18.4000,15.7320,6,S
398-063530-17-C,110.4000,110.4000,94.3920,6,S
110-011297-10-1,32.3500,32.3500,27.6593,12,1
110-011297-10-C,388.2000,357.1400,331.9110,12,1
401-067268-17-1,28.0000,28.0000,23.9400,6,1
401-067268-17-C,168.0000,154.5600,143.6400,6,1
199-027452-37-1,13.6500,13.6500,11.6708,12,S
199-027452-37-C,163.8000,163.8000,140.0490,12,S
375-052810-75-1,13.6500,13.6500,11.6708,12,S
375-052810-75-C,163.8000,163.8000,140.0490,12,S
130-015970-75-1,90.2000,90.2000,77.1210,6,S
130-015970-75-C,541.2000,541.2000,462.7260,6,S
351-048729-17-1,11000.2500,11000.2500,9405.2138,1,S
351-048729-17-C,11000.2500,11000.2500,9405.2138,1,S
401-067307-05-1,0.7500,0.7500,0.6413,120,S
401-067307-05-C,90.0000,90.0000,76.9500,120,S
398-056966-75-1,11.2000,11.2000,9.5760,12,S
398-056966-75-C,134.4000,134.4000,114.9120,12,S
290-041516-75-1,26.2000,26.2000,22.4010,12,S
290-041516-75-C,314.4000,314.4000,268.8120,12,S
199-026563-75-1,28.6000,28.6000,24.4530,12,S
199-026563-75-C,343.2000,343.2000,293.4360,12,S
100-005744-75-1,357.0500,357.0500,305.2778,6,S
100-005744-75-C,2142.3000,2142.3000,1831.6665,6,S
435-064854-75-1,25.2000,25.2000,21.5460,6,S
435-064854-75-C,151.2000,151.2000,129.2760,6,S
403-075210-75-1,19.6500,19.6500,16.8008,6,1
403-075210-75-C,117.9000,108.4700,100.8045,6,1
225-030057-10-1,7.6000,7.6000,6.4980,12,1
225-030057-10-C,91.2000,83.9000,77.9760,12,1
200-028704-75-1,40.3000,40.3000,34.4565,4,S
200-028704-75-C,161.2000,161.2000,137.8260,4,S
111-011586-75-1,13.9500,13.9500,11.9273,12,S
111-011586-75-C,167.4000,167.4000,143.1270,12,S
225-032030-75-1,27.4000,27.4000,23.4270,6,S
225-032030-75-C,164.4000,164.4000,140.5620,6,S
199-027898-75-1,19.2000,19.2000,16.4160,6,S
199-027898-75-C,115.2000,115.2000,98.4960,6,S
449-076032-75-1,20.0500,20.0500,17.1428,6,S
449-076032-75-C,120.3000,120.3000,102.8565,6,S
499-088611-75-1,47.6000,47.6000,40.6980,6,S
499-088611-75-C,285.6000,285.6000,244.1880,6,S
404-990573-75-1,22.7500,22.7500,19.4513,12,S
404-990573-75-C,273.0000,273.0000,233.4150,12,S
415-065897-70-1,18.9500,18.9500,16.2023,12,1
415-065897-70-C,227.4000,209.2100,194.4270,12,1
111-015198-75-1,147.6000,147.6000,126.1980,6,P
111-015198-75-C,885.6000,885.6000,757.1880,6,P
181-025039-70-1,65.2000,65.2000,55.7460,6,S
181-025039-70-C,391.2000,391.2000,334.4760,6,S
199-027396-75-1,39.1000,39.1000,33.4305,12,1
199-027396-75-C,469.2000,431.6600,401.1660,12,1
199-990563-75-1,23.2000,23.2000,19.8360,6,S
199-990563-75-C,139.2000,139.2000,119.0160,6,S
101-005844-17-1,65.0000,65.0000,55.5750,6,1
101-005844-17-C,390.0000,358.8000,333.4500,6,1
401-086544-05-1,1.9500,1.9500,1.6673,48,S
401-086544-05-C,93.6000,93.6000,80.0280,48,S
151-017096-75-1,23.2500,23.2500,19.8788,6,S
151-017096-75-C,139.5000,139.5000,119.2725,6,S
225-032327-10-1,7.1500,7.1500,6.1133,12,1
225-032327-10-C,85.8000,78.9400,73.3590,12,1
255-036924-75-1,28.1000,28.1000,24.0255,6,1
255-036924-75-C,168.6000,155.1100,144.1530,6,1
555-094686-15-1,14.2500,14.2500,12.1838,6,1
555-094686-15-C,85.5000,78.6600,73.1025,6,1
325-043816-75-1,8.6000,8.6000,7.3530,12,S
325-043816-75-C,103.2000,103.2000,88.2360,12,S
181-990212-37-1,30.5500,30.5500,26.1203,6,P
181-990212-37-C,183.3000,183.3000,156.7215,6,P
002-999726-75-1,12.0000,12.0000,10.2600,1,H
002-999726-75-C,12.0000,12.0000,10.2600,1,H
199-027543-05-1,1.5500,1.5500,1.3253,120,S
199-027543-05-C,186.0000,186.0000,159.0300,120,S
498-087200-75-1,25.0500,25.0500,21.4178,6,S
498-087200-75-C,150.3000,150.3000,128.5065,6,S
398-057125-17-1,7.2000,7.2000,6.1560,6,S
398-057125-17-C,43.2000,43.2000,36.9360,6,S
002-991020-75-1,12.0000,12.0000,10.2600,1,H
002-991020-75-C,12.0000,12.0000,10.2600,1,H
449-076024-75-1,20.0500,20.0500,17.1428,6,S
449-076024-75-C,120.3000,120.3000,102.8565,6,S
290-040521-75-1,7.1000,7.1000,6.0705,12,S
290-040521-75-C,85.2000,85.2000,72.8460,12,S
290-041350-75-1,10.2000,10.2000,8.7210,12,S
290-041350-75-C,122.4000,122.4000,104.6520,12,S
199-027918-37-1,9.5500,9.5500,8.1653,6,S
199-027918-37-C,57.3000,57.3000,48.9915,6,S
151-019478-17-1,59.1000,59.1000,50.5305,6,1
151-019478-17-C,354.6000,326.2300,303.1830,6,1
100-005606-75-1,43.7500,43.7500,37.4063,12,S
100-005606-75-C,525.0000,525.0000,448.8750,12,S
449-065598-75-1,27.0500,27.0500,23.1278,12,S
449-065598-75-C,324.6000,324.6000,277.5330,12,S
320-042356-75-1,43.6500,43.6500,37.3208,6,S
320-042356-75-C,261.9000,261.9000,223.9245,6,S
101-004866-75-1,24.1500,24.1500,20.6483,12,1
101-004866-75-C,289.8000,266.6200,247.7790,12,1
160-023056-75-1,38.6000,38.6000,33.0030,6,S
160-023056-75-C,231.6000,231.6000,198.0180,6,S
120-015728-75-1,30.7000,30.7000,26.2485,6,S
120-015728-75-C,184.2000,184.2000,157.4910,6,S
351-048164-75-1,64.0000,64.0000,54.7200,12,S
351-048164-75-C,768.0000,768.0000,656.6400,12,S
120-015626-75-1,28.2500,28.2500,24.1538,12,1
120-015626-75-C,339.0000,311.8800,289.8450,12,1
550-091084-75-1,9.6000,9.6000,8.2080,12,S
550-091084-75-C,115.2000,115.2000,98.4960,12,S
449-075882-10-1,16.1000,16.1000,13.7655,12,S
449-075882-10-C,193.2000,193.2000,165.1860,12,S
002-999805-75-1,12.0000,12.0000,10.2600,1,H
002-999805-75-C,12.0000,12.0000,10.2600,1,H
015-102020-75-1,32.1000,32.1000,27.4455,6,E
015-102020-75-C,192.6000,192.6000,164.6730,6,E
235-033100-75-1,27.9000,27.9000,23.8545,6,S
235-033100-75-C,167.4000,167.4000,143.1270,6,S
499-089695-75-1,179.6000,179.6000,153.5580,3,S
499-089695-75-C,538.8000,538.8000,460.6740,3,S
181-027024-75-1,65.0500,65.0500,55.6178,12,P
181-027024-75-C,780.6000,780.6000,667.4130,12,P
449-064676-75-1,30.1500,30.1500,25.7783,12,4
449-064676-75-C,361.8000,332.8600,309.3390,12,4
403-076079-75-1,20.2000,20.2000,17.2710,6,S
403-076079-75-C,121.2000,121.2000,103.6260,6,S
499-085425-75-1,58.0500,58.0500,49.6328,6,S
499-085425-75-C,348.3000,348.3000,297.7965,6,S
345-043451-75-1,19.5000,19.5000,16.6725,12,S
345-043451-75-C,234.0000,234.0000,200.0700,12,S
485-084226-05-1,0.7500,0.7500,0.6413,120,1
485-084226-05-C,90.0000,82.8000,76.9500,120,1
255-034818-05-1,0.7000,0.7000,0.5985,120,S
255-034818-05-C,84.0000,84.0000,71.8200,120,S
280-035097-10-1,8.7500,8.7500,7.4813,12,1
280-035097-10-C,105.0000,96.6000,89.7750,12,1
170-026589-17-1,60.5000,60.5000,51.7275,6,1
170-026589-17-C,363.0000,333.9600,310.3650,6,1
199-990698-70-1,205.2000,205.2000,175.4460,1,P
199-990698-70-C,205.2000,205.2000,175.4460,1,P
199-028029-75-1,30.0000,30.0000,25.6500,6,S
199-028029-75-C,180.0000,180.0000,153.9000,6,S
449-085859-75-1,45.0000,45.0000,38.4750,6,S
449-085859-75-C,270.0000,270.0000,230.8500,6,S
398-063668-17-1,9.2000,9.2000,7.8660,6,S
398-063668-17-C,55.2000,55.2000,47.1960,6,S
330-043357-10-1,9.9500,9.9500,8.5073,12,S
330-043357-10-C,119.4000,119.4000,102.0870,12,S
401-086394-05-1,1.0000,1.0000,0.8550,48,S
401-086394-05-C,48.0000,48.0000,41.0400,48,S
199-086888-17-1,20.0000,20.0000,17.1000,6,4
199-086888-17-C,120.0000,110.4000,102.6000,6,4
290-990323-05-1,3.6000,3.6000,3.0780,12,S
290-990323-05-C,43.2000,43.2000,36.9360,12,S
480-080726-75-1,6.1500,6.1500,5.2583,12,S
480-080726-75-C,73.8000,73.8000,63.0990,12,S
390-055350-37-1,23.0000,23.0000,19.6650,12,S
390-055350-37-C,276.0000,276.0000,235.9800,12,S
002-999666-75-1,12.0000,12.0000,10.2600,1,H
002-999666-75-C,12.0000,12.0000,10.2600,1,H
190-027238-17-1,24.4500,24.4500,20.9048,6,S
190-027238-17-C,146.7000,146.7000,125.4285,6,S
499-087156-75-1,106.4000,106.4000,90.9720,4,S
499-087156-75-C,425.6000,425.6000,363.8880,4,S
449-088605-75-1,39.1000,39.1000,33.4305,6,S
449-088605-75-C,234.6000,234.6000,200.5830,6,S
151-018217-75-1,41.7500,41.7500,35.6963,6,P
151-018217-75-C,250.5000,250.5000,214.1775,6,P
449-064081-75-1,23.7000,23.7000,20.2635,6,S
449-064081-75-C,142.2000,142.2000,121.5810,6,S
110-010550-75-1,10.5000,10.5000,8.9775,12,4
110-010550-75-C,126.0000,115.9200,107.7300,12,4
485-082847-10-1,13.1000,13.1000,11.2005,12,1
485-082847-10-C,157.2000,144.6200,134.4060,12,1
280-038087-10-1,11.0000,11.0000,9.4050,12,1
280-038087-10-C,132.0000,121.4400,112.8600,12,1
480-080578-17-1,14.2500,14.2500,12.1838,6,S
480-080578-17-C,85.5000,85.5000,73.1025,6,S
290-038831-05-1,3.3500,3.3500,2.8643,24,S
290-038831-05-C,80.4000,80.4000,68.7420,24,S
410-065251-05-1,2.5500,2.5500,2.1803,120,1
410-065251-05-C,306.0000,281.5200,261.6300,120,1
020-003662-75-1,65.2000,65.2000,55.7460,12,P
020-003662-75-C,782.4000,782.4000,668.9520,12,P
455-086279-17-1,15.2000,15.2000,12.9960,6,S
455-086279-17-C,91.2000,91.2000,77.9760,6,S
498-087484-37-1,24.7000,24.7000,21.1185,12,S
498-087484-37-C,296.4000,296.4000,253.4220,12,S
280-038173-05-1,0.9000,0.9000,0.7695,60,S
280-038173-05-C,54.0000,54.0000,46.1700,60,S
100-006575-75-1,174.7000,174.7000,149.3685,6,S
100-006575-75-C,1048.2000,1048.2000,896.2110,6,S
498-088118-17-1,57.4000,57.4000,49.0770,6,S
498-088118-17-C,344.4000,344.4000,294.4620,6,S
111-014510-17-1,36.4000,36.4000,31.1220,3,S
111-014510-17-C,109.2000,109.2000,93.3660,3,S
111-011774-37-1,4.8500,4.8500,4.1468,24,4
111-011774-37-C,116.4000,107.0900,99.5220,24,4
151-022257-75-1,37.5000,37.5000,32.0625,6,S
151-022257-75-C,225.0000,225.0000,192.3750,6,S
290-042148-05-1,2.0500,2.0500,1.7528,60,S
290-042148-05-C,123.0000,123.0000,105.1650,60,S
255-034327-10-1,24.2000,24.2000,20.6910,12,S
255-034327-10-C,290.4000,290.4000,248.2920,12,S
255-034188-75-1,17.6500,17.6500,15.0908,6,4
255-034188-75-C,105.9000,97.4300,90.5445,6,4
305-044384-17-1,18.0000,18.0000,15.3900,6,4
305-044384-17-C,108.0000,99.3600,92.3400,6,4
398-058837-37-1,4.4000,4.4000,3.7620,12,S
398-058837-37-C,52.8000,52.8000,45.1440,12,S
320-044420-17-1,23.3500,23.3500,19.9643,6,S
320-044420-17-C,140.1000,140.1000,119.7855,6,S
101-005327-10-1,46.8500,46.8500,40.0568,12,S
101-005327-10-C,562.2000,562.2000,480.6810,12,S
405-075860-37-1,24.8000,24.8000,21.2040,12,S
405-075860-37-C,297.6000,297.6000,254.4480,12,S
396-057265-35-1,2.0500,2.0500,1.7528,24,1
396-057265-35-C,49.2000,45.2600,42.0660,24,1
199-027433-75-1,19.2000,19.2000,16.4160,6,1
199-027433-75-C,115.2000,105.9800,98.4960,6,1
498-087286-75-1,42.7000,42.7000,36.5085,12,S
498-087286-75-C,512.4000,512.4000,438.1020,12,S
403-077688-75-1,14.5000,14.5000,12.3975,12,S
403-077688-75-C,174.0000,174.0000,148.7700,12,S
100-005918-75-1,43.4500,43.4500,37.1498,6,S
100-005918-75-C,260.7000,260.7000,222.8985,6,S
480-080577-10-1,7.5500,7.5500,6.4553,12,1
480-080577-10-C,90.6000,83.3500,77.4630,12,1
200-028867-10-1,29.7000,29.7000,25.3935,12,1
200-028867-10-C,356.4000,327.8900,304.7220,12,1
151-022239-37-1,26.2000,26.2000,22.4010,12,S
151-022239-37-C,314.4000,314.4000,268.8120,12,S
410-064645-75-1,28.8000,28.8000,24.6240,6,1
410-064645-75-C,172.8000,158.9800,147.7440,6,1
445-079027-10-1,6.7000,6.7000,5.7285,12,S
445-079027-10-C,80.4000,80.4000,68.7420,12,S
401-086785-75-1,23.0500,23.0500,19.7078,6,1
401-086785-75-C,138.3000,127.2400,118.2465,6,1
101-004084-75-1,55.0000,55.0000,47.0250,6,1
101-004084-75-C,330.0000,303.6000,282.1500,6,1
425-068011-75-1,28.3500,28.3500,24.2393,12,S
425-068011-75-C,340.2000,340.2000,290.8710,12,S
401-078225-75-1,30.0000,30.0000,25.6500,12,S
401-078225-75-C,360.0000,360.0000,307.8000,12,S
170-026905-37-1,25.4500,25.4500,21.7598,12,S
170-026905-37-C,305.4000,305.4000,261.1170,12,S
490-083926-75-1,7.7000,7.7000,6.5835,12,S
490-083926-75-C,92.4000,92.4000,79.0020,12,S
499-088827-75-1,106.4000,106.4000,90.9720,4,S
499-088827-75-C,425.6000,425.6000,363.8880,4,S
160-021062-75-1,43.2000,43.2000,36.9360,12,S
160-021062-75-C,518.4000,518.4000,443.2320,12,S
320-042162-75-1,20.1500,20.1500,17.2283,12,S
320-042162-75-C,241.8000,241.8000,206.7390,12,S
470-072607-10-1,10.1500,10.1500,8.6783,12,S
470-072607-10-C,121.8000,121.8000,104.1390,12,S
002-999753-75-1,12.0000,12.0000,10.2600,1,H
002-999753-75-C,12.0000,12.0000,10.2600,1,H
403-064750-75-1,31.2500,31.2500,26.7188,12,S
403-064750-75-C,375.0000,375.0000,320.6250,12,S
375-052593-20-1,3.8500,3.8500,3.2918,24,S
375-052593-20-C,92.4000,92.4000,79.0020,24,S
190-026522-75-1,33.3500,33.3500,28.5143,12,S
190-026522-75-C,400.2000,400.2000,342.1710,12,S
225-029867-10-1,7.6500,7.6500,6.5408,12,1
225-029867-10-C,91.8000,84.4600,78.4890,12,1
199-076208-37-1,21.1000,21.1000,18.0405,12,S
199-076208-37-C,253.2000,253.2000,216.4860,12,S
499-088898-75-1,56.3000,56.3000,48.1365,6,S
499-088898-75-C,337.8000,337.8000,288.8190,6,S
320-043137-10-1,16.2000,16.2000,13.8510,12,1
320-043137-10-C,194.4000,178.8500,166.2120,12,1
355-051036-75-1,28.2000,28.2000,24.1110,6,S
355-051036-75-C,169.2000,169.2000,144.6660,6,S
151-019879-75-1,1282.2500,1282.2500,1096.3238,1,S
151-019879-75-C,1282.2500,1282.2500,1096.3238,1,S
255-990620-05-1,2.9000,2.9000,2.4795,40,S
255-990620-05-C,116.0000,116.0000,99.1800,40,S
430-072966-75-1,6.1500,6.1500,5.2583,12,4
430-072966-75-C,73.8000,67.9000,63.0990,12,4
121-015604-75-1,20.5000,20.5000,17.5275,12,S
121-015604-75-C,246.0000,246.0000,210.3300,12,S
225-029568-17-1,19.7000,19.7000,16.8435,6,1
225-029568-17-C,118.2000,108.7400,101.0610,6,1
410-990648-01-1,6.2500,6.2500,5.3438,45,S
410-990648-01-C,281.2500,281.2500,240.4688,45,S
181-026977-75-1,70.2500,70.2500,60.0638,6,S
181-026977-75-C,421.5000,421.5000,360.3825,6,S
499-089115-75-1,62.6500,62.6500,53.5658,6,S
499-089115-75-C,375.9000,375.9000,321.3945,6,S
120-015841-05-1,3.0000,3.0000,2.5650,120,S
120-015841-05-C,360.0000,360.0000,307.8000,120,S
499-990748-75-1,44.3500,44.3500,37.9193,6,S
499-990748-75-C,266.1000,266.1000,227.5155,6,S
499-089638-17-1,26.1000,26.1000,22.3155,6,1
499-089638-17-C,156.6000,144.0700,133.8930,6,1
225-031487-10-1,7.0500,7.0500,6.0278,12,4
225-031487-10-C,84.6000,77.8300,72.3330,12,4
260-990725-75-1,25.4500,25.4500,21.7598,12,S
260-990725-75-C,305.4000,305.4000,261.1170,12,S
449-064098-75-1,19.8500,19.8500,16.9718,6,S
449-064098-75-C,119.1000,119.1000,101.8305,6,S
401-086865-75-1,14.0000,14.0000,11.9700,12,S
401-086865-75-C,168.0000,168.0000,143.6400,12,S
225-029900-75-1,25.9500,25.9500,22.1873,6,S
225-029900-75-C,155.7000,155.7000,133.1235,6,S
449-064962-75-1,33.1500,33.1500,28.3433,6,S
449-064962-75-C,198.9000,198.9000,170.0595,6,S
151-017672-75-1,40.9000,40.9000,34.9695,6,S
151-017672-75-C,245.4000,245.4000,209.8170,6,S
398-058727-35-1,3.8500,3.8500,3.2918,24,S
398-058727-35-C,92.4000,92.4000,79.0020,24,S
151-999017-75-1,45.0500,45.0500,38.5178,12,P
151-999017-75-C,540.6000,540.6000,462.2130,12,P
425-080487-75-1,17.3500,17.3500,14.8343,6,S
425-080487-75-C,104.1000,104.1000,89.0055,6,S
398-059010-35-1,2.8000,2.8000,2.3940,24,S
398-059010-35-C,67.2000,67.2000,57.4560,24,S
290-040594-75-1,11.2500,11.2500,9.6188,12,1
290-040594-75-C,135.0000,124.2000,115.4250,12,1
499-089628-17-1,113.2000,113.2000,96.7860,3,S
499-089628-17-C,339.6000,339.6000,290.3580,3,S
345-043208-17-1,29.3500,29.3500,25.0943,6,S
345-043208-17-C,176.1000,176.1000,150.5655,6,S
499-089679-75-1,45.8500,45.8500,39.2018,6,S
499-089679-75-C,275.1000,275.1000,235.2105,6,S
425-068171-75-1,54.2500,54.2500,46.3838,6,S
425-068171-75-C,325.5000,325.5000,278.3025,6,S
151-019070-17-1,39.1500,39.1500,33.4733,6,1
151-019070-17-C,234.9000,216.1100,200.8395,6,1
002-999729-75-1,12.0000,12.0000,10.2600,1,H
002-999729-75-C,12.0000,12.0000,10.2600,1,H
398-063776-35-1,3.4000,3.4000,2.9070,24,S
398-063776-35-C,81.6000,81.6000,69.7680,24,S
345-046192-75-1,22.9500,22.9500,19.6223,6,S
345-046192-75-C,137.7000,137.7000,117.7335,6,S
110-010809-17-1,52.7500,52.7500,45.1013,6,1
110-010809-17-C,316.5000,291.1800,270.6075,6,1
265-033431-75-1,16.5000,16.5000,14.1075,6,4
265-033431-75-C,99.0000,91.0800,84.6450,6,4
525-090348-75-1,16.2500,16.2500,13.8938,12,S
525-090348-75-C,195.0000,195.0000,166.7250,12,S
396-056784-37-1,13.0000,13.0000,11.1150,6,S
396-056784-37-C,78.0000,78.0000,66.6900,6,S
425-068010-05-1,2.6000,2.6000,2.2230,80,S
425-068010-05-C,208.0000,208.0000,177.8400,80,S
151-990720-75-1,60.0000,60.0000,51.3000,6,P
151-990720-75-C,360.0000,360.0000,307.8000,6,P
425-080054-75-1,14.3500,14.3500,12.2693,12,S
425-080054-75-C,172.2000,172.2000,147.2310,12,S
100-004125-75-1,62.5500,62.5500,53.4803,6,S
100-004125-75-C,375.3000,375.3000,320.8815,6,S
498-087512-75-1,57.0500,57.0500,48.7778,6,S
498-087512-75-C,342.3000,342.3000,292.6665,6,S
498-087646-75-1,20.8500,20.8500,17.8268,12,1
498-087646-75-C,250.2000,230.1800,213.9210,12,1
199-027746-17-1,31.7000,31.7000,27.1035,6,S
199-027746-17-C,190.2000,190.2000,162.6210,6,S
151-016670-75-1,63.5500,63.5500,54.3353,6,S
151-016670-75-C,381.3000,381.3000,326.0115,6,S
420-075126-75-1,14.8000,14.8000,12.6540,12,S
420-075126-75-C,177.6000,177.6000,151.8480,12,S
151-020308-75-1,82.6500,82.6500,70.6658,6,P
151-020308-75-C,495.9000,495.9000,423.9945,6,P
410-065770-75-1,64.1500,64.1500,54.8483,6,S
410-065770-75-C,384.9000,384.9000,329.0895,6,S
398-063207-20-1,6.0500,6.0500,5.1728,24,S
398-063207-20-C,145.2000,145.2000,124.1460,24,S
160-990176-05-1,3.3000,3.3000,2.8215,24,S
160-990176-05-C,79.2000,79.2000,67.7160,24,S
290-040331-75-1,17.4000,17.4000,14.8770,12,S
290-040331-75-C,208.8000,208.8000,178.5240,12,S
275-039488-17-1,12.8500,12.8500,10.9868,6,4
275-039488-17-C,77.1000,70.9300,65.9205,6,4
330-043691-10-1,31.7000,31.7000,27.1035,12,S
330-043691-10-C,380.4000,380.4000,325.2420,12,S
280-038504-05-1,1.2000,1.2000,1.0260,60,S
280-038504-05-C,72.0000,72.0000,61.5600,60,S
475-064544-75-1,28.7000,28.7000,24.5385,12,S
475-064544-75-C,344.4000,344.4000,294.4620,12,S
498-088996-75-1,35.2500,35.2500,30.1388,6,S
498-088996-75-C,211.5000,211.5000,180.8325,6,S
255-037685-75-1,136.1500,136.1500,116.4083,4,E
255-037685-75-C,544.6000,544.6000,465.6330,4,E
305-044266-75-1,23.5500,23.5500,20.1353,6,S
305-044266-75-C,141.3000,141.3000,120.8115,6,S
403-066978-75-1,17.7000,17.7000,15.1335,12,S
403-066978-75-C,212.4000,212.4000,181.6020,12,S
475-065814-37-1,16.3000,16.3000,13.9365,12,S
475-065814-37-C,195.6000,195.6000,167.2380,12,S
002-999207-75-1,12.0000,12.0000,10.2600,1,H
002-999207-75-C,12.0000,12.0000,10.2600,1,H
401-076511-17-1,32.2000,32.2000,27.5310,6,S
401-076511-17-C,193.2000,193.2000,165.1860,6,S
352-049936-75-1,37.1500,37.1500,31.7633,6,S
352-049936-75-C,222.9000,222.9000,190.5795,6,S
255-034578-17-1,17.6500,17.6500,15.0908,6,4
255-034578-17-C,105.9000,97.4300,90.5445,6,4
199-026625-75-1,45.0000,45.0000,38.4750,6,S
199-026625-75-C,270.0000,270.0000,230.8500,6,S
100-005001-05-1,3.6500,3.6500,3.1208,96,S
100-005001-05-C,350.4000,350.4000,299.5920,96,S
265-034114-37-1,12.6500,12.6500,10.8158,24,S
265-034114-37-C,303.6000,303.6000,259.5780,24,S
181-026848-75-1,41.4500,41.4500,35.4398,6,P
181-026848-75-C,248.7000,248.7000,212.6385,6,P
398-063657-75-1,10.1000,10.1000,8.6355,12,S
398-063657-75-C,121.2000,121.2000,103.6260,12,S
002-999611-75-1,12.0000,12.0000,10.2600,1,H
002-999611-75-C,12.0000,12.0000,10.2600,1,H
425-068848-17-1,37.5000,37.5000,32.0625,6,1
425-068848-17-C,225.0000,207.0000,192.3750,6,1
199-026371-10-1,23.4500,23.4500,20.0498,12,S
199-026371-10-C,281.4000,281.4000,240.5970,12,S
345-045889-75-1,18.2000,18.2000,15.5610,12,1
345-045889-75-C,218.4000,200.9300,186.7320,12,1
410-064406-75-1,22.2500,22.2500,19.0238,6,S
410-064406-75-C,133.5000,133.5000,114.1425,6,S
480-081227-10-1,12.3000,12.3000,10.5165,12,S
480-081227-10-C,147.6000,147.6000,126.1980,12,S
499-088833-75-1,59.0500,59.0500,50.4878,6,4
499-088833-75-C,354.3000,325.9600,302.9265,6,4
280-038169-75-1,15.0000,15.0000,12.8250,12,1
280-038169-75-C,180.0000,165.6000,153.9000,12,1
015-003233-75-1,34.8000,34.8000,29.7540,6,E
015-003233-75-C,208.8000,208.8000,178.5240,6,E
110-010890-75-1,24.7000,24.7000,21.1185,12,S
110-010890-75-C,296.4000,296.4000,253.4220,12,S
130-015961-75-1,75.2000,75.2000,64.2960,6,S
130-015961-75-C,451.2000,451.2000,385.7760,6,S
401-086622-75-1,41.6000,41.6000,35.5680,6,S
