1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,Price,0,Inv Class
425-068011-75-1,28.3500,28.3500,28.3500,12,S
425-068011-75-C,340.2500,340.2500,312.9840,12,S
401-078225-75-1,30.0000,30.0000,30.0000,12,S
401-078225-75-C,360.0000,360.0000,331.2000,12,S
170-026905-37-1,25.4500,25.4500,25.4500,12,S
170-026905-37-C,305.5000,305.5000,280.9680,12,S
490-083926-75-1,7.7000,7.7000,7.7000,12,S
490-083926-75-C,92.5000,92.5000,85.0080,12,S
499-088827-75-1,106.4000,106.4000,106.4000,4,S
499-088827-75-C,425.7500,425.7500,391.5520,4,S
160-021062-75-1,43.2000,43.2000,43.2000,12,S
160-021062-75-C,518.5000,518.5000,476.9280,12,S
320-042162-75-1,20.1500,20.1500,20.1500,12,S
320-042162-75-C,242.0000,242.0000,222.4560,12,S
470-072607-10-1,10.1500,10.1500,10.1500,12,S
470-072607-10-C,122.0000,122.0000,112.0560,12,S
002-999753-75-1,12.0000,12.0000,12.0000,1,H
002-999753-75-C,12.0000,12.0000,11.0400,1,H
403-064750-75-1,31.2500,31.2500,31.2500,12,S
403-064750-75-C,375.0000,375.0000,345.0000,12,S
375-052593-20-1,3.8500,3.8500,3.8500,24,S
375-052593-20-C,92.5000,92.5000,85.0080,24,S
190-026522-75-1,33.3500,33.3500,33.3500,12,S
190-026522-75-C,400.2500,400.2500,368.1840,12,S
225-029867-10-1,7.6500,7.6500,7.6500,12,1
225-029867-10-C,92.0000,84.5000,84.4560,12,1
199-076208-37-1,21.1000,21.1000,21.1000,12,S
199-076208-37-C,253.2500,253.2500,232.9440,12,S
499-088898-75-1,56.3000,56.3000,56.3000,6,S
499-088898-75-C,338.0000,338.0000,310.7760,6,S
320-043137-10-1,16.2000,16.2000,16.2000,12,1
320-043137-10-C,194.5000,179.0000,178.8480,12,1
355-051036-75-1,28.2000,28.2000,28.2000,6,S
355-051036-75-C,169.2500,169.2500,155.6640,6,S
151-019879-75-1,1282.2500,1282.2500,1282.2500,1,S
151-019879-75-C,1282.2500,1282.2500,1179.6700,1,S
255-990620-05-1,2.9000,2.9000,2.9000,40,S
255-990620-05-C,116.0000,116.0000,106.7200,40,S
430-072966-75-1,6.1500,6.1500,6.1500,12,4
430-072966-75-C,74.0000,68.0000,67.8960,12,4
121-015604-75-1,20.5000,20.5000,20.5000,12,S
121-015604-75-C,246.0000,246.0000,226.3200,12,S
225-029568-17-1,19.7000,19.7000,19.7000,6,1
225-029568-17-C,118.2500,108.7500,108.7440,6,1
410-990648-01-1,6.2500,6.2500,6.2500,45,S
410-990648-01-C,281.2500,281.2500,258.7500,45,S
181-026977-75-1,70.2500,70.2500,70.2500,6,S
181-026977-75-C,421.5000,421.5000,387.7800,6,S
499-089115-75-1,62.6500,62.6500,62.6500,6,S
499-089115-75-C,376.0000,376.0000,345.8280,6,S
120-015841-05-1,3.0000,3.0000,3.0000,120,S
120-015841-05-C,360.0000,360.0000,331.2000,120,S
499-990748-75-1,44.3500,44.3500,44.3500,6,S
499-990748-75-C,266.2500,266.2500,244.8120,6,S
499-089638-17-1,26.1000,26.1000,26.1000,6,1
499-089638-17-C,156.7500,144.2500,144.0720,6,1
225-031487-10-1,7.0500,7.0500,7.0500,12,4
225-031487-10-C,84.7500,78.0000,77.8320,12,4
260-990725-75-1,25.4500,25.4500,25.4500,12,S
260-990725-75-C,305.5000,305.5000,280.9680,12,S
449-064098-75-1,19.8500,19.8500,19.8500,6,S
449-064098-75-C,119.2500,119.2500,109.5720,6,S
401-086865-75-1,14.0000,14.0000,14.0000,12,S
401-086865-75-C,168.0000,168.0000,154.5600,12,S
225-029900-75-1,25.9500,25.9500,25.9500,6,S
225-029900-75-C,155.7500,155.7500,143.2440,6,S
449-064962-75-1,33.1500,33.1500,33.1500,6,S
449-064962-75-C,199.0000,199.0000,182.9880,6,S
151-017672-75-1,40.9000,40.9000,40.9000,6,S
151-017672-75-C,245.5000,245.5000,225.7680,6,S
398-058727-35-1,3.8500,3.8500,3.8500,24,S
398-058727-35-C,92.5000,92.5000,85.0080,24,S
151-999017-75-1,45.0500,45.0500,45.0500,12,P
151-999017-75-C,540.7500,540.7500,497.3520,12,P
425-080487-75-1,17.3500,17.3500,17.3500,6,S
425-080487-75-C,104.2500,104.2500,95.7720,6,S
398-059010-35-1,2.8000,2.8000,2.8000,24,S
398-059010-35-C,67.2500,67.2500,61.8240,24,S
290-040594-75-1,11.2500,11.2500,11.2500,12,1
290-040594-75-C,135.0000,124.2500,124.2000,12,1
499-089628-17-1,113.2000,113.2000,113.2000,3,S
499-089628-17-C,339.7500,339.7500,312.4320,3,S
345-043208-17-1,29.3500,29.3500,29.3500,6,S
345-043208-17-C,176.2500,176.2500,162.0120,6,S
499-089679-75-1,45.8500,45.8500,45.8500,6,S
499-089679-75-C,275.2500,275.2500,253.0920,6,S
425-068171-75-1,54.2500,54.2500,54.2500,6,S
425-068171-75-C,325.5000,325.5000,299.4600,6,S
151-019070-17-1,39.1500,39.1500,39.1500,6,1
151-019070-17-C,235.0000,216.2500,216.1080,6,1
002-999729-75-1,12.0000,12.0000,12.0000,1,H
002-999729-75-C,12.0000,12.0000,11.0400,1,H
398-063776-35-1,3.4000,3.4000,3.4000,24,S
398-063776-35-C,81.7500,81.7500,75.0720,24,S
345-046192-75-1,22.9500,22.9500,22.9500,6,S
345-046192-75-C,137.7500,137.7500,126.6840,6,S
110-010809-17-1,52.7500,52.7500,52.7500,6,1
110-010809-17-C,316.5000,291.2500,291.1800,6,1
265-033431-75-1,16.5000,16.5000,16.5000,6,4
265-033431-75-C,99.0000,91.2500,91.0800,6,4
525-090348-75-1,16.2500,16.2500,16.2500,12,S
525-090348-75-C,195.0000,195.0000,179.4000,12,S
396-056784-37-1,13.0000,13.0000,13.0000,6,S
396-056784-37-C,78.0000,78.0000,71.7600,6,S
425-068010-05-1,2.6000,2.6000,2.6000,80,S
425-068010-05-C,208.0000,208.0000,191.3600,80,S
151-990720-75-1,60.0000,60.0000,60.0000,6,P
151-990720-75-C,360.0000,360.0000,331.2000,6,P
425-080054-75-1,14.3500,14.3500,14.3500,12,S
425-080054-75-C,172.2500,172.2500,158.4240,12,S
100-004125-75-1,62.5500,62.5500,62.5500,6,S
100-004125-75-C,375.5000,375.5000,345.2760,6,S
498-087512-75-1,57.0500,57.0500,57.0500,6,S
498-087512-75-C,342.5000,342.5000,314.9160,6,S
498-087646-75-1,20.8500,20.8500,20.8500,12,1
498-087646-75-C,250.2500,230.2500,230.1840,12,1
199-027746-17-1,31.7000,31.7000,31.7000,6,S
199-027746-17-C,190.2500,190.2500,174.9840,6,S
151-016670-75-1,63.5500,63.5500,63.5500,6,S
151-016670-75-C,381.5000,381.5000,350.7960,6,S
420-075126-75-1,14.8000,14.8000,14.8000,12,S
420-075126-75-C,177.7500,177.7500,163.3920,12,S
151-020308-75-1,82.6500,82.6500,82.6500,6,P
151-020308-75-C,496.0000,496.0000,456.2280,6,P
410-065770-75-1,64.1500,64.1500,64.1500,6,S
410-065770-75-C,385.0000,385.0000,354.1080,6,S
398-063207-20-1,6.0500,6.0500,6.0500,24,S
398-063207-20-C,145.2500,145.2500,133.5840,24,S
160-990176-05-1,3.3000,3.3000,3.3000,24,S
160-990176-05-C,79.2500,79.2500,72.8640,24,S
290-040331-75-1,17.4000,17.4000,17.4000,12,S
290-040331-75-C,209.0000,209.0000,192.0960,12,S
275-039488-17-1,12.8500,12.8500,12.8500,6,4
275-039488-17-C,77.2500,71.0000,70.9320,6,4
330-043691-10-1,31.7000,31.7000,31.7000,12,S
330-043691-10-C,380.5000,380.5000,349.9680,12,S
280-038504-05-1,1.2000,1.2000,1.2000,60,S
280-038504-05-C,72.0000,72.0000,66.2400,60,S
475-064544-75-1,28.7000,28.7000,28.7000,12,S
475-064544-75-C,344.5000,344.5000,316.8480,12,S
498-088996-75-1,35.2500,35.2500,35.2500,6,S
498-088996-75-C,211.5000,211.5000,194.5800,6,S
255-037685-75-1,136.1500,136.1500,136.1500,4,E
255-037685-75-C,544.7500,544.7500,501.0320,4,E
305-044266-75-1,23.5500,23.5500,23.5500,6,S
305-044266-75-C,141.5000,141.5000,129.9960,6,S
403-066978-75-1,17.7000,17.7000,17.7000,12,S
403-066978-75-C,212.5000,212.5000,195.4080,12,S
475-065814-37-1,16.3000,16.3000,16.3000,12,S
475-065814-37-C,195.7500,195.7500,179.9520,12,S
002-999207-75-1,12.0000,12.0000,12.0000,1,H
002-999207-75-C,12.0000,12.0000,11.0400,1,H
401-076511-17-1,32.2000,32.2000,32.2000,6,S
401-076511-17-C,193.2500,193.2500,177.7440,6,S
352-049936-75-1,37.1500,37.1500,37.1500,6,S
352-049936-75-C,223.0000,223.0000,205.0680,6,S
255-034578-17-1,17.6500,17.6500,17.6500,6,4
255-034578-17-C,106.0000,97.5000,97.4280,6,4
199-026625-75-1,45.0000,45.0000,45.0000,6,S
199-026625-75-C,270.0000,270.0000,248.4000,6,S
100-005001-05-1,3.6500,3.6500,3.6500,96,S
100-005001-05-C,350.5000,350.5000,322.3680,96,S
265-034114-37-1,12.6500,12.6500,12.6500,24,S
265-034114-37-C,303.7500,303.7500,279.3120,24,S
181-026848-75-1,41.4500,41.4500,41.4500,6,P
181-026848-75-C,248.7500,248.7500,228.8040,6,P
398-063657-75-1,10.1000,10.1000,10.1000,12,S
398-063657-75-C,121.2500,121.2500,111.5040,12,S
002-999611-75-1,12.0000,12.0000,12.0000,1,H
002-999611-75-C,12.0000,12.0000,11.0400,1,H
425-068848-17-1,37.5000,37.5000,37.5000,6,1
425-068848-17-C,225.0000,207.0000,207.0000,6,1
199-026371-10-1,23.4500,23.4500,23.4500,12,S
199-026371-10-C,281.5000,281.5000,258.8880,12,S
345-045889-75-1,18.2000,18.2000,18.2000,12,1
345-045889-75-C,218.5000,201.0000,200.9280,12,1
410-064406-75-1,22.2500,22.2500,22.2500,6,S
410-064406-75-C,133.5000,133.5000,122.8200,6,S
480-081227-10-1,12.3000,12.3000,12.3000,12,S
480-081227-10-C,147.7500,147.7500,135.7920,12,S
499-088833-75-1,59.0500,59.0500,59.0500,6,4
499-088833-75-C,354.5000,326.0000,325.9560,6,4
280-038169-75-1,15.0000,15.0000,15.0000,12,1
280-038169-75-C,180.0000,165.7500,165.6000,12,1
015-003233-75-1,34.8000,34.8000,34.8000,6,E
015-003233-75-C,209.0000,209.0000,192.0960,6,E
110-010890-75-1,24.7000,24.7000,24.7000,12,S
110-010890-75-C,296.5000,296.5000,272.6880,12,S
130-015961-75-1,75.2000,75.2000,75.2000,6,S
130-015961-75-C,451.2500,451.2500,415.1040,6,S
401-086622-75-1,41.6000,41.6000,41.6000,6,S
401-086622-75-C,249.7500,249.7500,229.6320,6,S
525-090316-75-1,19.2000,19.2000,19.2000,12,S
525-090316-75-C,230.5000,230.5000,211.9680,12,S
530-093144-75-1,7.7500,7.7500,7.7500,12,S
530-093144-75-C,93.0000,93.0000,85.5600,12,S
398-063420-35-1,4.4500,4.4500,4.4500,24,S
398-063420-35-C,107.0000,107.0000,98.2560,24,S
151-022178-75-1,55.9500,55.9500,55.9500,6,S
151-022178-75-C,335.7500,335.7500,308.8440,6,S
181-025941-75-1,31.1500,31.1500,31.1500,12,S
181-025941-75-C,374.0000,374.0000,343.8960,12,S
151-017673-75-1,1671.3000,1671.3000,1671.3000,1,S
151-017673-75-C,1671.5000,1671.5000,1537.5960,1,S
280-990488-05-1,3.9000,3.9000,3.9000,24,S
280-990488-05-C,93.7500,93.7500,86.1120,24,S
305-044639-75-1,10.1000,10.1000,10.1000,12,S
305-044639-75-C,121.2500,121.2500,111.5040,12,S
355-051280-75-1,61.2000,61.2000,61.2000,6,S
355-051280-75-C,367.2500,367.2500,337.8240,6,S
597-990602-75-1,20.7500,20.7500,20.7500,12,S
597-990602-75-C,249.0000,249.0000,229.0800,12,S
401-086693-10-1,27.1500,27.1500,27.1500,12,1
401-086693-10-C,326.0000,299.7500,299.7360,12,1
490-083370-75-1,14.6500,14.6500,14.6500,12,S
490-083370-75-C,176.0000,176.0000,161.7360,12,S
100-005672-75-1,300.5000,300.5000,300.5000,3,S
100-005672-75-C,901.5000,901.5000,829.3800,3,S
403-078292-05-1,1.6500,1.6500,1.6500,120,S
403-078292-05-C,198.0000,198.0000,182.1600,120,S
499-088045-20-1,15.5500,15.5500,15.5500,12,S
499-088045-20-C,186.7500,186.7500,171.6720,12,S
199-027837-75-1,13.1000,13.1000,13.1000,12,S
199-027837-75-C,157.2500,157.2500,144.6240,12,S
265-034679-75-1,21.5000,21.5000,21.5000,12,S
265-034679-75-C,258.0000,258.0000,237.3600,12,S
170-026425-75-1,46.5000,46.5000,46.5000,12,P
170-026425-75-C,558.0000,558.0000,513.3600,12,P
199-026139-17-1,123.8000,123.8000,123.8000,1,P
199-026139-17-C,124.0000,124.0000,113.8960,1,P
398-059082-35-1,3.1500,3.1500,3.1500,24,S
398-059082-35-C,75.7500,75.7500,69.5520,24,S
290-039412-75-1,24.5000,24.5000,24.5000,12,S
290-039412-75-C,294.0000,294.0000,270.4800,12,S
290-990375-75-1,19.1000,19.1000,19.1000,6,1
290-990375-75-C,114.7500,105.5000,105.4320,6,1
151-018203-17-1,37.6000,37.6000,37.6000,6,1
151-018203-17-C,225.7500,207.7500,207.5520,6,1
002-999430-75-1,12.0000,12.0000,12.0000,1,H
002-999430-75-C,12.0000,12.0000,11.0400,1,H
300-042732-75-1,30.9500,30.9500,30.9500,6,S
300-042732-75-C,185.7500,185.7500,170.8440,6,S
498-088291-05-1,6.0500,6.0500,6.0500,60,1
498-088291-05-C,363.0000,334.0000,333.9600,60,1
449-066340-75-1,113.9000,113.9000,113.9000,6,S
449-066340-75-C,683.5000,683.5000,628.7280,6,S
181-990806-75-1,50.0500,50.0500,50.0500,6,P
181-990806-75-C,300.5000,300.5000,276.2760,6,P
320-043318-17-1,36.5500,36.5500,36.5500,6,1
320-043318-17-C,219.5000,202.0000,201.7560,6,1
151-990699-75-1,85.0500,85.0500,85.0500,6,S
151-990699-75-C,510.5000,510.5000,469.4760,6,S
499-088982-75-1,99.1000,99.1000,99.1000,6,S
499-088982-75-C,594.7500,594.7500,547.0320,6,S
111-013634-37-1,5.4500,5.4500,5.4500,24,1
111-013634-37-C,131.0000,120.5000,120.3360,24,1
345-046505-10-1,19.6000,19.6000,19.6000,6,4
345-046505-10-C,117.7500,108.2500,108.1920,6,4
498-990707-37-1,99.2000,99.2000,99.2000,4,S
498-990707-37-C,397.0000,397.0000,365.0560,4,S
410-067020-10-1,33.9000,33.9000,33.9000,6,S
410-067020-10-C,203.5000,203.5000,187.1280,6,S
199-025783-75-1,68.1000,68.1000,68.1000,6,S
199-025783-75-C,408.7500,408.7500,375.9120,6,S
401-076916-75-1,15.6000,15.6000,15.6000,12,S
401-076916-75-C,187.2500,187.2500,172.2240,12,S
401-086684-75-1,19.2500,19.2500,19.2500,12,S
401-086684-75-C,231.0000,231.0000,212.5200,12,S
449-076069-05-1,3.0000,3.0000,3.0000,48,S
449-076069-05-C,144.0000,144.0000,132.4800,48,S
430-067806-75-1,27.1000,27.1000,27.1000,12,S
430-067806-75-C,325.2500,325.2500,299.1840,12,S
200-028814-75-1,45.5000,45.5000,45.5000,6,S
200-028814-75-C,273.0000,273.0000,251.1600,6,S
499-990560-75-1,38.3000,38.3000,38.3000,6,S
499-990560-75-C,230.0000,230.0000,211.4160,6,S
110-011418-17-1,29.6500,29.6500,29.6500,6,1
110-011418-17-C,178.0000,163.7500,163.6680,6,1
449-067012-05-1,2.7000,2.7000,2.7000,60,S
449-067012-05-C,162.0000,162.0000,149.0400,60,S
403-073966-35-1,2.7500,2.7500,2.7500,24,S
403-073966-35-C,66.0000,66.0000,60.7200,24,S
499-088965-75-1,60.0000,60.0000,60.0000,6,S
499-088965-75-C,360.0000,360.0000,331.2000,6,S
265-035147-75-1,15.5500,15.5500,15.5500,12,S
265-035147-75-C,186.7500,186.7500,171.6720,12,S
300-043323-17-1,25.3500,25.3500,25.3500,6,S
300-043323-17-C,152.2500,152.2500,139.9320,6,S
181-025463-75-1,199.8500,199.8500,199.8500,6,S
181-025463-75-C,1199.2500,1199.2500,1103.1720,6,S
130-016007-75-1,40.1500,40.1500,40.1500,6,S
130-016007-75-C,241.0000,241.0000,221.6280,6,S
597-098538-10-1,32.4000,32.4000,32.4000,12,S
597-098538-10-C,389.0000,389.0000,357.6960,12,S
199-027866-75-1,30.6000,30.6000,30.6000,6,S
199-027866-75-C,183.7500,183.7500,168.9120,6,S
325-990419-75-1,16.6500,16.6500,16.6500,6,S
325-990419-75-C,100.0000,100.0000,91.9080,6,S
199-990529-75-1,25.4500,25.4500,25.4500,12,S
199-990529-75-C,305.5000,305.5000,280.9680,12,S
290-041062-17-1,16.8000,16.8000,16.8000,6,S
290-041062-17-C,101.0000,101.0000,92.7360,6,S
499-089610-75-1,24.1000,24.1000,24.1000,6,4
499-089610-75-C,144.7500,133.2500,133.0320,6,4
499-089961-75-1,72.5500,72.5500,72.5500,6,S
499-089961-75-C,435.5000,435.5000,400.4760,6,S
345-046966-75-1,7.0000,7.0000,7.0000,12,S
345-046966-75-C,84.0000,84.0000,77.2800,12,S
151-017062-75-1,46.0500,46.0500,46.0500,6,S
151-017062-75-C,276.5000,276.5000,254.1960,6,S
152-023852-75-1,40.5500,40.5500,40.5500,6,1
152-023852-75-C,243.5000,224.0000,223.8360,6,1
100-004457-75-1,70.6000,70.6000,70.6000,6,S
100-004457-75-C,423.7500,423.7500,389.7120,6,S
280-037426-75-1,7.5000,7.5000,7.5000,12,1
280-037426-75-C,90.0000,83.0000,82.8000,12,1
290-041071-75-1,20.1000,20.1000,20.1000,6,S
290-041071-75-C,120.7500,120.7500,110.9520,6,S
199-990718-75-1,30.0000,30.0000,30.0000,12,P
199-990718-75-C,360.0000,360.0000,331.2000,12,P
151-022154-37-1,15.2500,15.2500,15.2500,12,1
151-022154-37-C,183.0000,168.5000,168.3600,12,1
280-037971-17-1,33.1500,33.1500,33.1500,6,1
280-037971-17-C,199.0000,183.0000,182.9880,6,1
280-038508-17-1,35.1500,35.1500,35.1500,6,S
280-038508-17-C,211.0000,211.0000,194.0280,6,S
401-086778-75-1,23.0500,23.0500,23.0500,6,S
401-086778-75-C,138.5000,138.5000,127.2360,6,S
499-088980-17-1,48.2000,48.2000,48.2000,6,S
499-088980-17-C,289.2500,289.2500,266.0640,6,S
280-990724-75-1,34.8500,34.8500,34.8500,6,S
280-990724-75-C,209.2500,209.2500,192.3720,6,S
485-082601-05-1,1.0000,1.0000,1.0000,120,S
485-082601-05-C,120.0000,120.0000,110.4000,120,S
151-016906-75-1,78.3500,78.3500,78.3500,6,S
151-016906-75-C,470.2500,470.2500,432.4920,6,S
401-073877-37-1,19.1000,19.1000,19.1000,24,S
401-073877-37-C,458.5000,458.5000,421.7280,24,S
449-064620-75-1,16.9500,16.9500,16.9500,12,S
449-064620-75-C,203.5000,203.5000,187.1280,12,S
449-066068-75-1,30.7500,30.7500,30.7500,6,S
449-066068-75-C,184.5000,184.5000,169.7400,6,S
498-085788-75-1,48.0000,48.0000,48.0000,6,1
498-085788-75-C,288.0000,265.0000,264.9600,6,1
390-056326-75-1,9.2000,9.2000,9.2000,12,S
390-056326-75-C,110.5000,110.5000,101.5680,12,S
280-036969-75-1,9.6000,9.6000,9.6000,12,S
280-036969-75-C,115.2500,115.2500,105.9840,12,S
351-048106-75-1,33.7000,33.7000,33.7000,12,1
351-048106-75-C,404.5000,372.2500,372.0480,12,1
398-058972-37-1,11.9000,11.9000,11.9000,12,S
398-058972-37-C,143.0000,143.0000,131.3760,12,S
499-088533-75-1,20.1000,20.1000,20.1000,12,S
499-088533-75-C,241.2500,241.2500,221.9040,12,S
499-087798-75-1,78.3000,78.3000,78.3000,6,S
499-087798-75-C,470.0000,470.0000,432.2160,6,S
199-027544-75-1,16.1000,16.1000,16.1000,12,4
199-027544-75-C,193.2500,177.7500,177.7440,12,4
100-004362-75-1,850.0500,850.0500,850.0500,3,S
100-004362-75-C,2550.2500,2550.2500,2346.1380,3,S
150-016017-75-1,41.0000,41.0000,41.0000,6,S
150-016017-75-C,246.0000,246.0000,226.3200,6,S
498-088050-37-1,23.1500,23.1500,23.1500,12,S
498-088050-37-C,278.0000,278.0000,255.5760,12,S
425-068059-75-1,12.5500,12.5500,12.5500,12,S
425-068059-75-C,150.7500,150.7500,138.5520,12,S
280-037586-75-1,18.1500,18.1500,18.1500,12,S
280-037586-75-C,218.0000,218.0000,200.3760,12,S
305-042799-75-1,44.9500,44.9500,44.9500,6,S
305-042799-75-C,269.7500,269.7500,248.1240,6,S
020-101850-75-1,21.5000,21.5000,21.5000,6,E
020-101850-75-C,129.0000,129.0000,118.6800,6,E
305-042851-75-1,47.8000,47.8000,47.8000,6,S
305-042851-75-C,287.0000,287.0000,263.8560,6,S
449-066019-75-1,32.7000,32.7000,32.7000,6,S
449-066019-75-C,196.2500,196.2500,180.5040,6,S
160-990484-75-1,47.0500,47.0500,47.0500,12,P
160-990484-75-C,564.7500,564.7500,519.4320,12,P
449-072872-75-1,43.5000,43.5000,43.5000,6,S
449-072872-75-C,261.0000,261.0000,240.1200,6,S
002-999664-75-1,12.0000,12.0000,12.0000,1,H
002-999664-75-C,12.0000,12.0000,11.0400,1,H
449-065711-75-1,50.6500,50.6500,50.6500,12,S
449-065711-75-C,608.0000,608.0000,559.1760,12,S
499-089590-75-1,51.8000,51.8000,51.8000,6,S
499-089590-75-C,311.0000,311.0000,285.9360,6,S
425-080383-75-1,10.5000,10.5000,10.5000,12,1
425-080383-75-C,126.0000,116.0000,115.9200,12,1
425-080550-37-1,12.2500,12.2500,12.2500,12,S
425-080550-37-C,147.0000,147.0000,135.2400,12,S
449-087027-75-1,62.2500,62.2500,62.2500,6,S
449-087027-75-C,373.5000,373.5000,343.6200,6,S
498-088059-75-1,50.0500,50.0500,50.0500,6,S
498-088059-75-C,300.5000,300.5000,276.2760,6,S
525-090087-75-1,39.5500,39.5500,39.5500,6,S
525-090087-75-C,237.5000,237.5000,218.3160,6,S
102-008048-17-1,22.2000,22.2000,22.2000,6,S
102-008048-17-C,133.2500,133.2500,122.5440,6,S
290-041143-75-1,18.1000,18.1000,18.1000,12,S
290-041143-75-C,217.2500,217.2500,199.8240,12,S
398-063844-35-1,3.2000,3.2000,3.2000,24,S
398-063844-35-C,77.0000,77.0000,70.6560,24,S
265-036331-75-1,15.5500,15.5500,15.5500,12,S
265-036331-75-C,186.7500,186.7500,171.6720,12,S
120-015848-75-1,262.1500,262.1500,262.1500,6,S
120-015848-75-C,1573.0000,1573.0000,1447.0680,6,S
499-089099-75-1,37.9000,37.9000,37.9000,6,S
499-089099-75-C,227.5000,227.5000,209.2080,6,S
401-066798-10-1,16.9000,16.9000,16.9000,12,S
401-066798-10-C,203.0000,203.0000,186.5760,12,S
430-067676-75-1,28.0000,28.0000,28.0000,6,S
430-067676-75-C,168.0000,168.0000,154.5600,6,S
199-990696-75-1,36.3500,36.3500,36.3500,6,P
199-990696-75-C,218.2500,218.2500,200.6520,6,P
280-038631-05-1,1.3000,1.3000,1.3000,60,S
280-038631-05-C,78.0000,78.0000,71.7600,60,S
449-064555-75-1,21.9000,21.9000,21.9000,6,S
449-064555-75-C,131.5000,131.5000,120.8880,6,S
499-089866-75-1,45.3000,45.3000,45.3000,12,S
499-089866-75-C,543.7500,543.7500,500.1120,12,S
265-041824-75-1,24.2500,24.2500,24.2500,6,S
265-041824-75-C,145.5000,145.5000,133.8600,6,S
200-028396-75-1,35.2500,35.2500,35.2500,6,S
200-028396-75-C,211.5000,211.5000,194.5800,6,S
345-045040-75-1,7.4500,7.4500,7.4500,12,S
345-045040-75-C,89.5000,89.5000,82.2480,12,S
398-057098-20-1,3.2500,3.2500,3.2500,24,1
398-057098-20-C,78.0000,72.0000,71.7600,24,1
265-035583-75-1,11.1500,11.1500,11.1500,12,S
265-035583-75-C,134.0000,134.0000,123.0960,12,S
499-088824-37-1,9.0000,9.0000,9.0000,12,S
499-088824-37-C,108.0000,108.0000,99.3600,12,S
385-053760-37-1,14.1000,14.1000,14.1000,12,S
385-053760-37-C,169.2500,169.2500,155.6640,12,S
320-044501-05-1,1.0000,1.0000,1.0000,120,S
320-044501-05-C,120.0000,120.0000,110.4000,120,S
160-990179-75-1,25.5000,25.5000,25.5000,12,P
160-990179-75-C,306.0000,306.0000,281.5200,12,P
498-088325-75-1,26.6500,26.6500,26.6500,6,S
498-088325-75-C,160.0000,160.0000,147.1080,6,S
320-044436-75-1,12.1000,12.1000,12.1000,12,S
320-044436-75-C,145.2500,145.2500,133.5840,12,S
401-076912-75-1,15.6000,15.6000,15.6000,12,S
401-076912-75-C,187.2500,187.2500,172.2240,12,S
280-037984-37-1,10.0500,10.0500,10.0500,12,1
280-037984-37-C,120.7500,111.0000,110.9520,12,1
199-028278-37-1,10.4500,10.4500,10.4500,24,S
199-028278-37-C,251.0000,251.0000,230.7360,24,S
280-036220-75-1,24.6500,24.6500,24.6500,6,S
280-036220-75-C,148.0000,148.0000,136.0680,6,S
525-090095-75-1,43.8500,43.8500,43.8500,6,S
525-090095-75-C,263.2500,263.2500,242.0520,6,S
401-066797-37-1,7.0000,7.0000,7.0000,24,S
401-066797-37-C,168.0000,168.0000,154.5600,24,S
002-999332-75-1,12.0000,12.0000,12.0000,1,H
002-999332-75-C,12.0000,12.0000,11.0400,1,H
498-087380-75-1,28.0500,28.0500,28.0500,6,S
498-087380-75-C,168.5000,168.5000,154.8360,6,S
290-041226-75-1,9.0500,9.0500,9.0500,12,S
290-041226-75-C,108.7500,108.7500,99.9120,12,S
398-061973-35-1,2.5500,2.5500,2.5500,24,S
398-061973-35-C,61.2500,61.2500,56.3040,24,S
499-089787-10-1,19.2000,19.2000,19.2000,12,1
499-089787-10-C,230.5000,212.0000,211.9680,12,1
110-011344-37-1,5.8000,5.8000,5.8000,24,S
110-011344-37-C,139.2500,139.2500,128.0640,24,S
449-065465-05-1,2.6000,2.6000,2.6000,120,S
449-065465-05-C,312.0000,312.0000,287.0400,120,S
265-034954-05-1,3.0000,3.0000,3.0000,60,S
265-034954-05-C,180.0000,180.0000,165.6000,60,S
449-065131-75-1,65.2000,65.2000,65.2000,6,S
449-065131-75-C,391.2500,391.2500,359.9040,6,S
305-043528-75-1,18.5000,18.5000,18.5000,6,S
305-043528-75-C,111.0000,111.0000,102.1200,6,S
398-058867-37-1,4.4000,4.4000,4.4000,12,S
398-058867-37-C,53.0000,53.0000,48.5760,12,S
499-064922-75-1,24.0000,24.0000,24.0000,12,S
499-064922-75-C,288.0000,288.0000,264.9600,12,S
225-031205-75-1,8.4000,8.4000,8.4000,12,S
225-031205-75-C,101.0000,101.0000,92.7360,12,S
355-051506-75-1,14.8500,14.8500,14.8500,12,S
355-051506-75-C,178.2500,178.2500,163.9440,12,S
199-027697-75-1,19.2000,19.2000,19.2000,6,1
199-027697-75-C,115.2500,106.0000,105.9840,6,1
181-999710-75-1,38.8500,38.8500,38.8500,12,S
181-999710-75-C,466.2500,466.2500,428.9040,12,S
365-991099-75-1,19.1000,19.1000,19.1000,12,P
365-991099-75-C,229.2500,229.2500,210.8640,12,P
401-086593-75-1,53.8000,53.8000,53.8000,6,S
401-086593-75-C,323.0000,323.0000,296.9760,6,S
181-990721-75-1,65.0000,65.0000,65.0000,6,P
181-990721-75-C,390.0000,390.0000,358.8000,6,P
404-066761-75-1,31.9500,31.9500,31.9500,6,S
404-066761-75-C,191.7500,191.7500,176.3640,6,S
199-025536-75-1,42.2500,42.2500,42.2500,12,S
199-025536-75-C,507.0000,507.0000,466.4400,12,S
485-082600-17-1,23.8500,23.8500,23.8500,6,S
